Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Drift,78221,77815,78437,74080
Drift,"",72002,69583,65102
Drift,"",59789,59872,60305
Sponsored Drag,"",96408,96390,93382
Sponsored Drag,"",73815,72864,71800
Street X,"",185696,137695,134720
Secret Drag,"",456,70168,70495
Circuit,"",129439,174695,175072
Body shop,"","",62816,43480
Photo,"","",34271,33775
Sponsored Drag,"","",64425,72705
Secret Street X,"","","",132990
Circuit,"","","",0
Street X,"","","",224182
URL,"","","",255662
URL,"","","",165472
Street X,"","","",231727
-URL 1/2,"","","",194982
{URL} URL 2/2,"","","",246935
