Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Mage Masher,"",100495,"","",99126,"",97783,"",112237,"",93997,96761
King Leo,"",412254,"","",406340,"",428281,"",405911,"",410202,410948
Steiner 1,"",583911,"","",583512,"",582140,"","","",584469,581433
Steiner 2,"",213683,"","",216130,"",216208,"","","",215173,219589
Steiner 3,"",77521,"","",77594,"",78911,"","","",84984,76441
Prison Cage Skip,"",236993,"","",190276,"",243193,"","","",155606,158674
Plant Brain,"",141395,"","",135725,"",183502,"","","",143380,140500
Evil Forest,"",133192,"","",106787,"",125119,"","","",124475,120698
Sealion,"",657743,"","",635934,"",577288,"","","",655020,798851
Enter Dali,"",185958,"","",186312,"",254787,"","","",186585,185864
Black Waltz 2,"",882826,"","",854807,"",887012,"","","",892549,842502
Black Waltz 3,"",426624,"","",424609,"",437448,"","","",425627,421235
Mu's Victory,"",1206638,"","",1249405,"",1215324,"","","",1239949,1206947
Enter Gizamaluke's Grotto,"",294669,"","",306603,"",307290,"","","",317195,318590
Gizamaluke,"",711733,"","",480264,"",556525,"","","",546882,521500
Enter Burmercia,"","","","",305557,"",327354,"","","",300880,288004
Beatrix 1,"","","","",654893,"",602186,"","","",750231,589024
Black Waltz 3,"","","","",326338,"",329493,"","","",345383,340810
Baby Ralv,"","","","",763921,"",730374,"","","",1014331,823295
Cleyra Settlement,"","","","","","",333326,"","","",294625,368571
Antlion,"","","","","","",219896,"","","",498193,237062
Beatrix 2,"","","","","","",1199636,"","","",1264495,1338477
Zorn & Thorn,"","","","","","",600400,"","","","",666817
Beatrix 3,"","","","","","",265505,"","","","",252835
Angry Ralv,"","","","","","",744527,"","","","",648184
Lani,"","","","","","",1019217,"","","","",967313
Exit Fossil Roo,"","","","","","",355503,"","","","",317136
Black Mage Village,"","","","","","",572085,"","","","",562484
Hilgigars,"","","","","","",359527,"","","","",382245
Enter Iifa Tree,"","","","","","",515885,"","","","",506194
Soulcage,"","","","","","",689218,"","","","",650927
Amarant,"","","","","","",608235,"","","","",423889
Iifa Tree Done,"","","","","","",935097,"","","","",936540
Card Tournament,"","","","","","",1552998,"","","","",1655630
Alexandria Mistodons,"","","","","","",435834,"","","","",436985
Blue Narciss,"","","","","","",1424422,"","","","",1446026
Sarlacc Pitt,"","","","","","",323895,"","","","",313618
Oeilvert,"","","","","","",509803,"","","","",455300
Ark,"","","","","","",731826,"","","","",700701
Desert Palace Start,"","","","","","",241713,"","","","",187803
Valia Pira,"","","","","","",458081,"","","","",383198
Enter Esto Gaza,"","","","","","",413215,"","","","",384914
Red Dragons,"","","","","","",647905,"","","","",793008
Meltigemini,"","","","","","",436229,"","","","",424605
Ipsen's Castle,"","","","","","",740215,"","","","",738525
Taharka,"","","","","","",487604,"","","","",399807
Earth Shrine,"","","","","","",747731,"","","","",464400
Earth Guardian,"","","","","","",298201,"","","","",308913
Bran Bal,"","","","","","",275486,"","","","",303400
Amdusias,"","","","","","",956629,"","","","",697692
Abadon,"","","","","","",130995,"","","","",130425
Shell Dragon,"","","","","","",144489,"","","","",162720
Silver Dragon,"","","","","","",691808,"","","","",653895
Garland,"","","","","","",138121,"","","","",116388
Kuja Beta,"","","","","","",191112,"","","","",193605
Nova Dragon,"","","","","","","","","","","",1906810
Maliris Skip,"","","","","","","","","","","",416545
Tiamat Skip,"","","","","","","","","","","",200699
Kraken Skip,"","","","","","","","","","","",167287
Lich Skip,"","","","","","","","","","","",153113
Deathguise Skip,"","","","","","","","","","","",249616
Trance Kuja,"","","","","","","","","","","",141515
Necron,"","","","","","","","","","","",630884
