Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Enter the Market,"","","","",33216,32835,32712,33650,32766,"","",32819,33073
-Dodge the Guards,"","","","","",31810,31778,31973,0,"","",31452,32028
-Clothesline Sliding,"","","","","",38490,39567,41148,73355,"","",38922,39235
Guy with Sword,"","","","","",38689,39369,"",38792,"","",38918,38389
-The Cave of Wonders,"","","","","",70358,68343,"",69977,"","",69774,68826
Abu the Klepto,"","","","","",53846,54491,"",53945,"","",53945,53319
-Too,"","","","","","",240254,"",239166,"","","",239102
-Much,"","","","","","","","",0,"","","",39895
Genie,"","","","","","","","",0,"","","",57838
-Sand Everywhere,"","","","","","","","",142663,"","","",40233
-Safety Chicken Hype,"","","","","","","","",37127,"","","",33834
Stop Messing Around Abu,"","","","","","","","","","","","",44417
-Sick Apple Throw,"","","","","","","","","","","","",161399
-Iago is a Troll,"","","","","","","","","","","","",29291
Jafar,"","","","","","","","","","","","",70454
Snake Jafar,"","","","","","","","","","","","",66613
