Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
-Toasting in Mafia Town,"","","",122870,120671,"","",116634
-UFO Hell,"","","",46804,80045,"","",66018
-Bad Cooks,"","","",109646,114783,"","",116082
-Paying Taxes,"","","",117198,116214,"","",147829
{Mafia 1} monkaS,"","","",158010,160341,"","",179491
-Sly Kid,"","","",81684,82787,"","",77045
-Hell Rush,"","","",167473,308986,"","",281696
-Happy Parade,"","","",241496,"","","",239215
{BotB 1} DBS RC,"","","",105846,"","","",107325
-0J,"","","",118233,"","","",207643
-Shhhhhh,"","","",75285,"","","",76773
{Alpine} RC Goat Statues,"","","",86892,"","","",88045
-Fast and Spoopy,"","","",94012,"","","",89845
-Spoopy Ground,"","","",88611,"","","",111381
{Mafia 2} Charlie back at it again,"","","",201360,"","","",243761
Grooby Birb & Cool Birb,"","","",482548,"","","",227511
-Boss Rush,"","","",1521774,"","","",559659
-RC Sleepy Forest,"","","",114828,"","","",108426
-Quality Speedrun,"","","",147296,"","","",145895
{Spoopy Forest} Snatcher EX,"","","",106167,"","","",103458
-Woundmill,"","","",174986,"","","",229420
-Camera Tours,"","","",1013147,"","","",388066
-Mu EX,"","","",239190,"","","",255464
{Time's End} Backups?,"","","",363866,"","","",237515
Seal the Deal,"","","",3265913,"","","",1914029
