Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Wuzhang,264046,273210,213171,200881,216213,179960
Xiangyang,98817,103706,91783,99371,93792,91376
Mt. Xingshi,393106,366599,365223,352801,369864,357582
Coup d'etat,261259,260524,273996,281965,255963,255050
East Gates,342486,339988,295245,317502,279407,301498
Mt. Tielong,217338,222001,225048,215128,207711,205666
J&Q Rebellion,418041,406027,414491,419963,361059,359081
Xuchang,780841,362150,325877,357034,371630,359143
Dan Rebellion,510490,479197,464943,518755,455588,513563
Emperor's Last Stand,216707,211567,215803,215373,208031,216526
Taoyang,310134,"",230900,228085,215980,241391
Jiange,"","",376732,"","",328510
Chengdu,320680,"",320687,"","",314938
