Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
YI-2,"","","","","","","","","","",
YI-3,"","","","","","","","","","",
YI-4,"","","","","","","","","","",142818
Iggy,"","","","","","","","","","",88694
DP-1,"","","","","","","","","","",77050
DS-1,"","","","","","","","","","",
DSH,"","","","","","","","","","",
SW-1,"","","","","","","","","","",177280
SW-2,"","","","","","","","","","",46078
SW-3,"","","","","","","","","","",24747
SW-4,"","","","","","","","","","",
BOWSAAAAAAR!,"","","","","","","","","","",417878
