Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Fiddy Hearts,,"","",,"","","","",,"","","","","",296310,304738
-3 screens right 150 heart grind,,"","",,"","","","",,"","","","","",186880,120874
-Down stairs to VEROS,,"","",,"","","","",,"","","","","",1776,1261
Buy Cool WHIP,1197019,"","",797894,"","","","",748088,"","","","","",282895,40555
-Exit stage right to ALJIBA,"","","",,"","","","",,"","","","","",24039,65417
-Stay up top,"","","",,"","","","",,"","","","","",35074,66839
Go Up & Left for BLUE Crystal,"","","",589018,"","","","",401985,"","","","","",93495,162417
-Exit Stage Left,"","","",,"","","","",,"","","","","",29476,174151
First Stair South to ROVER Mansion,"","","",446927,"","","","",118602,"","","","","",48200,13625
-Stay low for OAK STAKE,"","","","","","","","",,"","","","","",26919,90933
-1st stair up 2nd stair up,"","","","","","","","",,"","","","","","",63688
Dracula's HEART & Dip,"","","","","","","","",,"","","","","","",28059
Left to Orange BERKLEY Manison,"","","","","","","","",518503,"","","","","","",247453
-OAK STAKE,"","","","","","","","",,"","","","","","",181570
-MCRIB & Dip,"","","","","","","","",,"","","","","","",196473
Boatman's to Brahms,"","","","","","","","",1117239,"","","","","","",231717
-Climb to top & Grind 170 HEARTS,"","","","","","","","","","","","","","","",198683
-OAK STAKE,"","","","","","","","",,"","","","","","",61203
-EYE Of The Beer Holder,"","","","","","","","",,"","","","","","",47207
-I Like GOOOOOLD Knives,"","","","","","","","",,"","","","","","",116184
-OAK STAKE & Dip RIGHT,"","","","","","","","",,"","","","","","",130228
Ferryman Shuffle,"","","","","","","","",,"","","","","","",100120
RED Crystal in ALBA,"","","","","","","","",,"","","","","","",230348
MORNING WOOD in ONDOL,"","","","","","","","",,"","","","","","",439150
Laruba Mancione,"","","","","","","","",1337003,"","","","","","",492040
-TORNADO TAXI LEFT To LARUBA,"","","","","","","","",,"","","","","","",1555
-FLAME WHIP BITCH,"","","","","","","","",,"","","","","","",1090
-OAK STAKE,"","","","","","","","",,"","","","","","",344
-LAURELS,"","","","","","","","",,"","","","","","",1611
-BLING RING,"","","","","","","","",,"","","","","","",2140
-MAGIC CROSS,"","","","","","","","",,"","","","","","",26655
-OAK STAKE,"","","","","","","","",,"","","","","","",192900
RIGHT TO BODLEY Mansion,"","","","","","","","",986563,"","","","","","",190414
-DRACULA PEDICURE,"","","","","","","","",,"","","","","","",1271
Dracula Fucking time,"","","","","","","","",205383,"","","","","","",566636
