Segment name,Attempt #1's Duration (ms)
First Battle,55386
Second Battle,324035
(Act 1: NH) Ideal of Pride 1,623002
SPIRIT and Equipment,1102997
(Act 1: NH) Ideal of Pride 2,309175
(Act 1: NH) Ideal of Pride 3,494266
(Act 1: SY) Ideal of Lust 1,976581
(Act 1: SY) Ideal of Lust 2,922949
(Act 1: SY) Ideal of Lust 3,771898
(Act 1: KS) Ideal of Wrath 1,930362
(Act 1: KS) Ideal of Warth 2,717668
(Act 1: KS) Ideal of Wrath 3,848016
(Act 1: RD) Ideal of Envy 1,820297
(Act 1: RD) Ideal of Envy 2,763684
(Act 1: RD) Ideal of Envy 3,1361963
(Act 1: RT) Precipice of Pride 1,971037
(Act 1: RT) Fertile Ground 3,1526916
(Act 1: RT) Ideal of Greed 1,490401
(Act 1: RT) Ideal of Greed 2,1137843
(Act 1: RT) Ideal of Greed 3,1379994
Intermission: Dusk,1127828
(Act 2: KS) Ideal of Gluttony 1,1049245
(Act 2: KS) Ideal of Gluttony 2,728226
(Act 2: KS) Ideal of Gluttony 3,1121484
(Act 2: KS) Ideal of Woe 1,1473951
(Act 2: KS) Ideal of Woe 2,1917242
(Act 2: NH) Ideal of Sloth 1,1281275
(Act 2: NH) Ideal of Sloth 2,757616
(Act 2: NH) Ideal of Sloth 3,1910054
(Act 2: NH) Ideal of Woe 1,1234967
(Act 2: NH) Ideal of Woe 2,1155891
(Act 2: SY) Ideal of Gluttony 1,2400115
(Act 2: SY) Ideal of Gluttony 2,1368856
(Act 2: SY) Ideal of Gluttony 3,1297092
(Act 2: SY) Ideal of Woe 1,1598013
(Act 2: SY) Ideal of Woe 2,1597988
(Act 2: RD) Ideal of Sloth 1,2169965
(Act 2: RD) Ideal of Sloth 2,1042082
(Act 2: RD) Ideal of Sloth 3,1455247
(Act 2: RD) Ideal of Woe 1,1641035
(Act 2: RD) Ideal of Woe 2,1326680
(Final Act: DR) The Gate,2446901
"(Final Act: DR) Vain, Empty Ego",1556572
