Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Beginning,"",779792,193281,192700,"",187367,187562,187745,188113,186552,"",190174,192006,185631,186294,189632,"",185776,186212,"",186172,"",186500,"",189174,"",182536,185168,182669
1F - Big Roper,"",802399,267752,254716,"",206409,"",229221,212341,212146,"","",230384,196118,205928,212813,"",231929,"","",166452,"",231585,"",199663,"",189486,234287,206341
1F - Red Dragon,"",789200,292576,285358,"",255231,"","",255422,251588,"","","",254277,233837,"","",226473,"","",242737,"","","","","",236335,"",231780
2F - Blue Orb,"","",549723,256660,"",229211,"","",238621,209853,"","","",207176,216697,"","",208805,"","",208697,"","","","","",215317,"",209163
2F - Green Orb,"","",225239,152436,"",149916,"","",152202,145833,"","","",138826,129824,"","",127018,"","",133316,"","","","","",138197,"",126405
2F - Red Orb,"","",170387,158997,"",101609,"","",90888,98656,"","","",85176,102652,"","",88728,"","",88039,"","","","","",96425,"",118244
3F - Lamia,"","",215423,153051,"",152362,"","",133132,131318,"","","",115712,118661,"","",124114,"","",120099,"","","","","",118640,"",114173
3F - Water Dragon,"",3345142,113783,179173,"",108270,"","",113888,97176,"","","",91401,91445,"","",100810,"","",89267,"","","","","",90152,"",96303
3F - Key 3,"",,273854,193988,"",237642,"","",147890,148613,"","","",133810,169351,"","",154997,"","",182887,"","","","","",132412,"",127543
4F - Crest,"",,220622,214324,"",176168,"","",151264,175738,"","","",160442,148758,"","",159445,"","",152944,"","","","","",155008,"",160857
4F - Key 4,"",,253921,226219,"",214861,"","",197852,207309,"","","",207583,203961,"","",214048,"","",219379,"","","","","",201657,"",196880
4F - Armor's Shadow,"",4158118,190372,206081,"",146701,"","",150648,165520,"","","",144446,139857,"","",154292,"","",165647,"","","","","",125291,"",140702
5F - Cyber World,"","",142649,137919,"",111706,"","",114164,115971,"","","",113578,148789,"","",110005,"","",115084,"","","","","",106142,"",122501
5F - Ice World,"","",150635,145133,"",133537,"","",122798,133501,"","","",176264,136171,"","",132267,"","",143441,"","","","","",155786,"",127248
5F - Japan World,"","",77212,73573,"",70937,"","",67297,75335,"","","",71082,73454,"","",65138,"","",67160,"","","","","",68160,"",61773
5F - Wild West World,"","",171022,154033,"",172639,"","",162358,138480,"","","",133982,113550,"","",134038,"","",132149,"","","","","",135489,"",136279
5F - City World,"","",72853,73570,"",70606,"","",73033,69891,"","","",67551,70678,"","",70491,"","",72857,"","","","","",66986,"",68397
5F - Future World,"","",164886,153961,"",148930,"","",150224,147027,"","","",136768,140251,"","",117384,"","",150309,"","","","","",133537,"",134600
5F - War World,"","",113729,141251,"",102381,"","",107245,105288,"","","",105564,105326,"","",104315,"","",105348,"","","","","",102402,"",104509
5F - War World 2,"","",94239,91850,"",78956,"","",83810,82789,"","","",78923,81532,"","",80140,"","",75819,"","","","","",86020,"",76913
5F - Necromancer,"","",122599,111976,"",89273,"","",80585,96101,"","","",121106,82469,"","",88975,"","",83050,"","","","","",107884,"",90914
6F - Obese Demon,"",1574551,364401,375102,"",310450,"","",362972,299630,"","","",281000,258036,"","",259613,"","",258753,"","","","","",219365,"",208859
6F - Ramiah,"",1493343,421322,357408,"",373764,"","",341415,380533,"","","",310266,308505,"","",279133,"","",282524,"","","","","",359672,"",280998
