Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
UAC,"","","","","","","","","","",255667
Resource Operations,"","","","","","","","","","",488248
Foundry,"","","","","","","","","","",1033938
Argent Facility,"","","","","","","","","","",203412
Argent Energy Tower,"","","","","","","","","","",232265
Kadingir Sanctum,"","","","","","","","","","",628437
Argent Facility (Destroyed),"","","","","","","","","","",243749
Advanced Research Complex,"","","","","","","","","","",1092441
Lazarus Labs,"","","","","","","","","","",1107028
Titans's Realm,"","","","","","","","","","",227770
The Necropolis,"","","","","","","","","","",4809722
VEGA Central Processing,"","","","","","","","","","",412838
The Well,"","","","","","","","","","",1334736
