Attempt #,Realtime (ms),Gametime (ms)
72,,
71,,
70,,
69,,
68,7602913,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,7223002,
58,,
57,7466221,
56,,
55,7412270,
54,,
53,7529198,
52,,
51,,
50,,
49,8186183,
48,,
47,,
46,,
45,,
44,8592829,
43,7440764,
42,7579630,
41,7669250,
40,,
39,7795956,
38,8009749,
37,,
36,7806907,
35,,
34,,
33,,
32,7913947,
31,7900130,
30,7894748,
29,,
28,,
27,,
26,7981437,
25,,
24,,
23,8037301,
22,8144183,
21,,
20,,
19,8157227,
18,,
17,8480380,
16,8507513,
15,8903102,
14,,
13,,
12,9443530,
11,9851076,
10,,
9,,
8,,
7,,
6,10302666,
5,,
4,,
3,10661857,
2,,
1,12013095,
87,7174347,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
