Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Paris Prologue,500197,495944,489774
Turning Japanese,40278,40230,40231
-(5)Photo Op,"",192312,177696
-(11)Breakout!,"",561754,601162
-(13)Sushi House Startup,"",305254,285902
-(14)Something's Fishy,"",534386,486264
-(18)Pretty in Pinker,"",496409,501123
-Tiger Tail,"",209700,207296
-(21)Spiked Sushi,"",197934,199516
{Episode 1}(25)Altitude Sickness,"",610540,588537
Go West Young Raccoon,"",96341,96301
-(13)Under Arrest,"",592488,607993
-(15)Jailhouse Blues,"",463778,465222
-(18)Cooper for Hire,"",671200,644538
-(19)Saloon Bug,"",313192,313228
-Blind Date,"",367343,365422
-Jail Break,"",473284,490374
-(21)Grand Key Larceny,"",309680,300012
{Episode 2}(24)Operation: Gold Digger,"",,710728
Clan of the Cave Raccoon,"",821949,111295
-(7)Stone Age Reconnaissance,"","",280097
-(8)Unexpected Ties,"","",340111
-Getting Stronger,"","",503377
-(10)Going Up,"","",433502
-Starving Starving Hippo,"","",195468
-Ice Ice Bentley,"","",292308
-(30)Duty Calls,"","",556912
{Episode 3}Operation: Jurassic Thievery,"","",864216
Of Mice and Mechs,"","",65090
-(4)Shopping Spree,"","",442116
-(8)Juggling Act,"","",416032
-(10)Cane Swipe,"","",394510
-(14)Eye in the Sky,"","",325239
-(15)Mechanical Menace,"","",418284
-(16)Short Supply,"","",370500
-(27)Shell Shocked Heart,"","",613946
-(30)Hard Target,"","",534065
{Episode 4}Operation Mousetrap,"","",292599
Forty Thieves,"","",28565
-(11)Lost and Found,"","",488382
-(28)Open Sesame,"","",728585
-(30)Rug Rats,"","",543144
-Copy Cats,"","",583826
-Up In Smoke,"","",580155
-Heavy Metal Meltdown,"","",373862
-Episode 5 Arcade,"","",179603
{Episode 5}All Rolled Up!,"","",845516
-Episode 4 Cleanup,"","",288573
-Episode 4 Arcade,"","",254188
-Episode 3 Cleanup,"","",216123
-Episode 3 Arcade,"","",41616
-(30)Episode 2 Cleanup,"","",542855
-Episode 2 Arcade,"","",85502
-(30)Episode 1 Cleanup,"","",356842
-Episode 1 Arcade,"","",205007
{Cleanup}Paris Arcade,"","",330136
Paris Epilogue,"","",540367
