Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Flippendo,"","","","","","","",4566004,4682725,"",4653375,"",,129871,113598,"",130368,110329,125518,,"",111529
{HP1} Good coding,"","","","","","","",112838,153284,"",172309,"",179910,13702,12692,"",12646,13477,12432,124047,"",12801
Transition and Stuff,"","","","","","","",42885,241614,"",33775,"",23023,28776,25970,"",26631,21958,20687,24590,"",20491
-Gringotts,"","","","","","","",328405,329476,"",319727,"",330516,318740,318130,"",323242,"",307722,"","",316719
-Enter Hogwarts,"","","","","","","",330455,321537,"",323523,"",,286638,279655,"",286757,"",279174,"","",281494
-End of Day 1,"","","","","","","",361618,411707,"",379839,"",667286,357867,,"",,"",351497,"","",356025
-Quidditch Practice,"","","","","","","",147167,,"",164278,"",,,504424,"",,"",199261,"","",
-Filch,"","","","","","","",469630,767602,"",621508,"",838886,613240,450930,"",960624,"",445034,"","",589985
-Charms Class,"","","","","","","",458292,444570,"",444683,"",422144,427510,423785,"",435731,"",441767,"","",430274
-Library,"","","","","","","",204030,236186,"",197701,"",203681,176534,200089,"",,"",240483,"","",188955
-Restricted Library,"","","","","","","",345491,334915,"",366040,"",332955,347009,348926,"",543393,"",365039,"","",308575
-Transfiguration Class,"","","","","","","",,360116,"",271741,"",249902,231196,240938,"",221746,"",260896,"","",295088
-Quidditch,"","","","","","","",,,"",,"",,135872,118741,"",115208,"",128109,"","",
-Hospital Wing,"","","","","","","",837537,422876,"",435651,"",388473,250266,355064,"",234629,"",239655,"","",329212
-Snape,"","","","","","","",360231,363866,"",344923,"",323897,306810,307465,"",298187,"",342322,"","",298467
-Fluxweed,"","","","","","","",,105929,"",,"",84876,81979,,"",,"",,"","",86079
-Slytherin Dungeons,"","","","","","","",501595,,"",517486,"",360957,352562,481623,"",428742,"",441669,"","",367958
-Aragog,"","","","","","","",216728,546238,"",196825,"",198761,,222223,"",198029,"",297513,"","",195627
{HP2} Boring Game Done,"","","","","","","",330610,300290,"",294608,"",284633,478066,267449,"",327934,"",275325,"","",278604
Transition and Stuff,"","","","","","","",29546,44009,"",30523,"",30497,30216,29918,"",29413,"",27499,"","",26737
-I will ruin your day,"","","","","","","",377725,369941,"",441308,"",432638,514628,421991,"",377898,"",357538,"","",383082
-The Hogwart's Express,"","","","","","","",214499,201148,"",204462,"",236855,200951,,"",193367,"",190932,"","",
-Transfiguration,"","","","","","","","",512183,"",422162,"",680112,,633722,"",453036,"",535131,"","",683278
-Care for Magical Creatures,"","","","","","","","",673329,"",742447,"",684857,1097682,,"",652560,"",,"","",665491
-Potions,"","","","","","","","",360808,"",370819,"",416756,354604,1261239,"",378243,"",1031904,"","",374856
-Defence Against the Dark Arts,"","","","","","","","",823123,"",,"",758086,769850,745459,"",764241,"",900347,"","",773611
-Whomping Willow,"","","","","","","","",925697,"",1621584,"",883605,912548,854344,"",970254,"",950190,"","",862110
-Shrieking Shak,"","","","","","","","",654040,"",629632,"",753749,645701,653633,"",622848,"",615746,"","",581196
-Werewolf,"","","","","","","","",437373,"","","",428562,425181,416588,"",,"",432860,"","",421861
{HP3} Fun Game Done,"","","","","","","","","","","","","","","","",686366,"",254900,"","",238368
More Transitions,"","","","","","","","",35864,"",40328,"",35001,39539,34939,"",,"",34644,"","",35737
-QWC 1,"","","","","","","","",175412,"",135749,"",138552,167508,140980,"",180240,"",133660,"","",130913
-QWC 2,"","","","","","","","",80664,"",72804,"",74424,73280,67630,"",69035,"",67768,"","",67751
-Redcaps,"","","","","","","","",65997,"",70944,"",64928,62552,66879,"",,"",66949,"","",60342
-More Redcaps,"","","","","","","","",95559,"",89431,"",199637,93531,93841,"",156280,"",67489,"","",66245
-Reparo,"","","","","","","","",193108,"",379389,"",190549,185831,189534,"",335830,"",162620,"","",193492
-DADA,"","","","","","","","",138440,"",123042,"",99878,115191,109907,"",121465,"",107518,"","",101436
-Burning Tree,"","","","","","","","",136093,"",,"",132759,136875,122592,"",128806,"",134217,"","",137199
-Burning Bushes,"","","","","","","","",277419,"",379541,"",268834,280543,253863,"",268909,"",257065,"","",284466
-Boubotubers,"","","","","","","","",39350,"",33713,"",29919,29012,29348,"",29399,"",30128,"","",32798
-Salamanders,"","","","","","","","",279023,"",244085,"",236608,240528,243905,"",222866,"",198001,"","",223355
-Salamanders are Shit,"","","","","","","","",116524,"",122563,"",128840,119039,117562,"",140869,"",152145,"","",162731
-Pyromaniac Stuff,"","","","","","","","",156216,"",143512,"",202480,141791,,"",132068,"",143892,"","",134716
-Salamanders are very Shit,"","","","","","","","",47788,"",55939,"",72714,45382,,"",51525,"",59490,"","",67073
-Salamanders are so Bad I want to Stop,"","","","","","","","",167024,"",130615,"",133152,148796,335069,"",149432,"",159454,"","",134208
-1st Big Boy,"","","","","","","","",149173,"",126013,"",172367,127835,131761,"",135435,"",146846,"","",125555
-2nd Big Boy,"","","","","","","","",112360,"",185631,"",108396,107934,105694,"",102662,"",101549,"","",101166
-Forest,"","","","","","","","",94965,"",109482,"",98003,95009,97311,"",96419,"",130454,"","",154087
-Why is this so long?,"","","","","","","","",433728,"","","",447182,424113,442146,"","","",440475,"","",443671
-Guitar Hero,"","","","","","","","","","","","","","","","","","","","","",94747
-Pipes Bullshit,"","","","","","","","",135039,"",135864,"",124640,127028,126911,"",128589,"",118705,"","",127646
-Green Bullshit,"","","","","","","","",159821,"",157710,"",167207,160553,152860,"",155349,"",147813,"","",147076
-Jumping Bullshit,"","","","","","","","",120645,"",113142,"",119667,115942,107823,"",108124,"",112636,"","",117116
-Mosps Bullshit,"","","","","","","","",143352,"",143276,"",147666,139322,150491,"",141953,"",147914,"","",132341
-Rafting Bullshit,"","","","","","","","",190221,"",197762,"",178958,182065,181600,"",188728,"",335881,"","",173098
-Block Bullshit,"","","","","","","","",283568,"",322441,"",311858,254969,250151,"",303045,"",228643,"","",229376
-General Bullshit,"","","","","","","","",250245,"",275248,"",264004,261937,392400,"",295246,"",256565,"","",246076
-Water Bullshit,"","","","","","","","",133978,"",131195,"",126301,128913,124875,"",128136,"",127571,"","",131560
-Maze Bullshit,"","","","","","","","",232418,"",234379,"",216150,229683,232379,"",213798,"",234749,"","",386504
-Haha lag fun :),"","","","","","","","",138883,"",138797,"",137477,137079,128972,"",124639,"",134937,"","",146013
-Pokemon in Stupid,"","","","","","","","",176555,"",167763,"",174055,175273,176172,"",173429,"",176220,"","",161770
-¯\_(?)_/¯,"","","","","","","","",170428,"",153331,"",156299,174966,133866,"",151613,"",166305,"","",149707
-Cute 1st Big Guy,"","","","","","","","",174150,"",143481,"",139599,139391,146259,"",135129,"",136950,"","",142084
-Salamanders still suck,"","","","","","","","",125053,"",127539,"",125575,117204,116015,"",108612,"",108348,"","",120012
-Exploding Pumpkins (or not),"","","","","","","","",349116,"",,"",202399,229840,199256,"",201293,"",191615,"","",196826
-Care of Magical Creatures,"","","","","","","","",76215,"",,"",240118,114319,,"",215688,"",184546,"","",175476
-Mashing Simulator,"","","","","","","","",240081,"",709607,"",239227,315491,421447,"",230221,"",230917,"","",224357
-End my,"","","","","","","","",17182,"",,"",15904,14314,,"",16509,"",13821,"","",
-Suffering,"","","","","","","","",132221,"",129984,"",107188,111199,158437,"",99631,"",111734,"","",129231
-Moodys Challenges,"","","","","","","","",178230,"",136941,"",171082,151425,127369,"",151210,"",121537,"","",130862
-Gotta watch the WR,"","","","","","","","",513988,"",505997,"",493439,512607,503419,"",493541,"",479956,"","",504082
{HP4} ?,"","","","","","","","","","","","","","","","",72367,"",64601,"","",66961
Incoming terrible Game,"","","","","","","","",69599,"",56984,"",,205098,51014,"",202535,"",273672,"","",170846
-Little Whinging,"","","","","","","","","","","","",,"","","","","",115237,"","",309369
{HP5} Why did I do This?,"","","","","","","","","","","","",303547,37473,37101,"",36565,"",34135,"","",45259
"He's back... Fudge, 2021","","","","","","","","",49400,"",87604,"",43952,45756,43941,"",49377,"",46722,"","",42401
-Train,"","","","","","","","","","",241404,"",236422,,230501,"",254077,"",240798,"","",
-Potions,"","","","","","","","","","",392442,"",402231,620808,377088,"",382509,"",406626,"","",627215
-Bad Flashgame,"","","","","","","","","","",501056,"",507942,516960,518583,"",497947,"",506151,"","",492522
-Pinball in very bad,"","","","","","","","","","",451639,"",437379,464136,415691,"",408212,"",460743,"","",442477
-Quidditch sucks,"","","","","","","","",781232,"",620714,"",913114,989117,1016137,"",666521,"",810045,"","",986415
-Christmas,"","","","","","","","",1214247,"",738313,"",790880,683012,706440,"",756014,"",826898,"","",685336
-Stupid bad Potion,"","","","","","","","","","",,"",808566,"",,"",858249,"",,"","",
-More bad Quidditch,"","","","","","","","","","",1153267,"",357662,"",1048912,"",362424,"",1072750,"","",1063677
-This game sucks (Quidditch),"","","","","","","","","","",553707,"","","","","",,"",,"","",527850
{HP6} Almost there,"","","","","","","","","","","","","","","","",1041912,"",1210236,"","",464445
