Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Races,"","","","","","","","","","","","","","","","","",5854676,"","",5206840,"","","","","",5383521,5673416
Pagani Zonda C12 S         {Class A},"","","","","","","","","","","","","","","","","",433644,"","","","","","","","",430750,692896
Another Class A '-',"","","","","","","","","","","","","","","","","",,"","","","","","","","","",435885
[Elise] And a C Class,"","","","","","","","","","","","","","","","","",,"","","","","","","","","",1300299
[Mile Factory] Original Riders                      {Bike},"","","","","","","","","","","","","","","","","",471711,"","","","","","","","","",441052
[SR] Warf                                  {Class B},"","","","","","","","","","","","","","","","","",513006,"","","","","","","","","",513687
[SR] Unbeatable Street Racer's  {Tuner},"","","","","","","","","","","","","","","","","",578922,"","","","","","","","","",
[Z'28] American Royalty Car Club {Muscle},"","","","","","","","","","","","","","","","","",471249,"","","","","","","","","",429402
[Skully] Chopper of America             {Bike},"","","","","","","","","","","","","","","","","",511358,"","","","","","","","","",475308
[G5 750] Big Playas                              {SUV},"","","","","","","","","","","","","","","","","",798854,"","","","","","","","","",799229
[IS300] Ginza                                {Class D},"","","","","","","","","","","","","","","","","",569065,"","","","","","","","","",538980
[SL55 AMG] Luxury Rollers,"","","","","","","","","","","","","","","","","",421577,"","","","","","","","","",445132
