Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Boo Release,250415,"","",238000,"","",238000,"","","",248563,"","",233922,"","",229629
Water,"","","",143942,"","","","","","",123317,"","",138897,"","",132718
PURPLE GUY?!?!?!?!,"","","",225569,"","","","","","",251649,"","","","","",270730
Neville,"","","",334820,"","","","","","","","","","","","",311133
Bankshot,"","","",400006,"","","","","","","","","","","","",499889
Moonshot,"","","",668312,"","","","","","","","","","","","",610494
Ice,"","","",312162,"","","","","","","","","","","","",103688
Boolossus Key,"","","",490393,"","","","","","","","","","","","",340896
Breaker Switch,"","","",363542,"","","","","","","","","","","","",409976
Clockwork Warp,"","","",558253,"","","","","","","","","","","","",551538
Weston,"","","","","","","","","","","","","","","","",221933
King Boo Crown,"","","","","","","","","","","","","","","","",440574
