Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
start,,,,,,,,,"",,,,,,,,,,,,,,,,,,,12147,14447
Crash Cove,955,127144,133550,116883,117777,119652,114416,116685,"",110984,117180,114291,115298,113442,118718,113639,116176,113100,119291,113737,114645,112511,111381,111593,114751,112554,113866,102559,98842
Roos Tubes,"",127663,129842,128014,134115,133603,129180,124811,"",124706,124576,124507,130851,127580,127861,130360,122803,122417,124784,122822,127199,126797,129619,125973,125097,124261,127199,125475,123697
Mystery Caves,"",183065,177773,174591,173281,170635,176000,175042,"",175653,169966,175105,174885,173900,167233,177623,172684,173866,170912,172364,173680,172175,170962,170469,171315,169039,167948,170577,168812
Sewer Speedway,"",170209,170283,158101,155493,163209,161219,157125,"",154750,166335,163212,154393,167437,164567,161777,160805,158671,160853,154246,151335,155015,161081,157655,160247,170989,161515,157932,156916
Ripper Roo,"",113968,112690,116024,120548,112154,115971,118446,"",117449,115148,113461,113767,116759,111662,116077,111400,112712,116478,112009,112646,113466,115237,116170,112763,112125,114244,112513,108464
(Bowel) Movement,"",,,,,,,,"",,,65035,61565,62266,63950,61989,60809,65626,61428,63270,62828,62698,64012,62523,61288,61934,62365,65828,63774
Tiger Temple,"",185188,190787,183745,182030,187661,190917,178667,"",185082,182119,117580,118928,119564,122009,120370,119773,117717,126243,127051,117572,120300,116491,120173,119598,117430,114871,117833,113344
Coco Park,"",136143,132771,133271,126952,128026,130445,129011,"",129082,128744,130502,126196,131316,127785,127858,127890,127226,128078,127811,125537,126885,125473,125568,126110,125213,126251,128258,122461
Papus Pyramid,"",150951,159357,136311,152107,147323,134061,153776,"",142870,141749,144030,144509,151278,131098,145833,135864,150738,123727,142573,149023,136121,121578,125139,149609,143744,134425,145046,141277
Dingo Canyon,"",157458,148062,142780,147280,142109,143474,141817,"",139329,137814,132761,138551,138925,140164,139766,147111,137943,138102,138075,151419,140060,138204,139695,138060,139743,137388,135981,138891
Papu Papu,"",154579,150507,144758,147288,158543,153890,141125,"",144062,154864,142475,141055,144650,140102,146644,172805,145477,143379,137319,147714,143860,120862,137381,132744,125942,149825,127939,148240
movement 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",52275,44480
Blizzard Buff,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97708,89477
Dragon Mines,"",149463,138310,154271,147126,131537,139752,136582,"",164232,134189,135561,139620,145023,129548,129126,130174,132743,140576,143285,132139,129145,131612,127483,130318,133425,130834,138607,124650
Polar pass,"",236531,224956,206541,210972,200688,210032,198108,"",193420,228114,171211,207779,231563,196709,240702,187699,240442,213593,179735,188208,192369,183747,183649,184989,177051,180389,216942,177065
Tiny Arena,"",257726,252905,244011,246681,249819,243221,243584,"",247143,244977,243916,241339,245060,245091,"",241369,"",241723,240972,242054,238725,236458,243395,241823,238942,237357,239704,234706
Commando Joe,"",151243,145779,153198,142132,150674,139550,145693,"",142649,154341,148502,145015,141570,150651,"",143231,"",140252,142851,143125,137646,153636,145582,140469,137287,140335,141389,111557
N.Gin Labs,"",229043,238988,221619,221781,217485,216545,220070,"",217823,222420,229074,217273,217750,234093,"",227621,"",220340,227208,211617,213821,210329,210394,238603,226781,226397,216709,213721
Cortex Castle,"",203073,201987,190173,185680,190270,186911,180998,"",186256,183764,183850,185797,186717,189558,"",188442,"",186683,180932,186831,187368,188340,183936,179785,180485,182031,194863,173164
Hot Air Skyway,"",221897,205985,215741,202275,192663,199383,205950,"",199574,201498,212081,192948,195788,186911,"",182556,"",186560,199118,195522,191885,193996,181981,189865,204832,191561,182683,186038
Oxide Ride,"",206078,256411,197554,194874,197990,195292,196191,"",196164,201095,195418,202367,193465,194696,"",240146,"",195429,193108,196863,192582,195356,198439,192524,195165,194728,191248,195228
Pinstripe,"",227490,234494,237553,240125,227683,203353,210957,"",196718,207137,211474,217101,209401,212070,"",198520,"",205563,199829,227390,211443,211276,228385,219812,198946,206741,211464,195587
Oxide,"",264897,260884,227340,207251,240991,210838,214773,"",214614,215882,210246,219808,219543,209112,"",215453,"",222878,209329,209464,221710,212676,211454,209067,210617,213234,241820,210151
