Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
Lakeside,"","","","","",16264,23499,19134,22686,21728,41672,19316,29310,16082,21845,41109,"",17906,27012,17329,17158,21783,"",19780,15250,21968,17946,20097,20889,18666,16114,19436,19450,16742,15349,20275,"","",15272,17191,20722,21510,20440,19517,20765,25951,23822,22728,22796,15334,18595,20891,19843,"",23416,19807,13204,18685,22839,16581,12729,"","",12226,17949,15877,16059,"",16251,21107,16742,20900,13130,"","","",19740,16084,"",16690,18734,16556,20777,21686,14512,18045,15867,20044,20342,16032,22263,13774,16814,15513,15153
Devil's Chimney,"","","","","",119669,"","",75441,49637,77940,"","",54979,"",47651,"",69801,75749,62717,48730,"","","",69693,"",77351,"",58678,"",67218,"",63770,85848,"","","","","",110212,58834,56233,61749,60405,"","",60237,"",54940,56263,"",92293,"","",71532,45368,42806,67704,46370,57321,34352,"","","",58496,"","","","",121511,42030,39974,20762,"","","","",39009,"","",53837,"","",41499,41471,"","","","",33860,"","",48550,49393,43050
Playground,"","","","","",122543,"","",61935,60435,86080,"","","","",74254,"","",72958,64878,"","","","","","",87143,"",57588,"",68484,"","","","","","","","",35601,35155,31218,53849,49163,"","","","",44233,39619,"","","","",113473,64977,50034,24449,42070,44740,"","","","",45389,"","","","",73083,47056,49151,"","","","","",41275,"","","","","",32850,28641,"","","","",50820,"","","",36016,24721
Furniture land,"","","","","",65882,"","",52176,75996,32823,"","","","",41901,"","",33464,54328,"","","","","","","","",26111,"","","","","","","","","","",42708,48221,24599,31199,39586,"","","","","",37014,"","","","",23582,21579,39140,50720,26107,30497,"","","","",27305,"","","","",22134,36249,17000,"","","","","",29256,"","","","","",22625,46734,"","","","",47036,"","","",27312,24879
Orange rocks,"","","","","",416563,"","","","","","","","","","","","","",62490,"","","","","","","","",80268,"","","","","","","","","","",1627124,64206,31415,83980,"","","","","","","","","","","","",430483,97357,74828,53114,"","","","","",42675,"","","","",54746,"",57176,"","","","","","","","","","","",44710,"","","","","",34157,"","","","",41629
Anvil,"","","","","",120895,"","","","","","","","","","","","","",46620,"","","","","","","","",78605,"","","","","","","","","","",93073,78978,50598,59204,"","","","","","","","","","","","",34591,58190,36221,30527,"","","","","",34469,"","","","",35125,"",35488,"","","","","","","","","","","",58587,"","","","","",51768,"","","","",56071
Don't ride the snake,"","","","","",61030,"","","","","","","","","","","","","",275808,"","","","","","","","",61116,"","","","","","","","","","",315438,90782,53376,"","","","","","","","","","","","","",71906,64253,38733,67670,"","","","","",65607,"","","","",160578,"","","","","","","","","","","","","","","","","","","","","","","","",54858
Glacier,"","","","","",97070,"","","","","","","","","","","","","",30378,"","","","","","","","",108375,"","","","","","","","","","",123596,57409,119262,"","","","","","","","","","","","","",31277,52450,40507,87032,"","","","","",55603,"","","","",194327,"","","","","","","","","","","","","","","","","","","","","","","","",61626
Tower,"","","","","",392698,"","","","","","","","","","","","","",119502,"","","","","","","","",158677,"","","","","","","","","","",162249,31419,32204,"","","","","","","","","","","","","",87444,57172,44822,599797,"","","","","",36340,"","","","",175781,"","","","","","","","","","","","","","","","","","","","","","","","",28484
Finish,"","","","","",37940,"","","","","","","","","","","","","",29032,"","","","","","","","",62841,"","","","","","","","","","",89208,26502,48359,"","","","","","","","","","","","","",34648,43393,59544,20189,"","","","","",55436,"","","","",48430,"","","","","","","","","","","","","","","","","","","","","","","","",26085
