Attempt #,Realtime (ms),Gametime (ms)
212,4226189,
211,4602615,
210,4339221,
209,4340727,
208,4290442,
207,4827465,
206,4621093,
205,4489964,
204,4313008,
203,4627596,
202,,
201,,
200,,
199,,
198,,
197,4641111,
196,4731741,
195,4629515,
194,,
193,4643555,
192,,
191,4727786,
190,4766108,
189,,
188,,
187,4759241,
186,,
185,,
184,,
183,,
182,4688762,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,4687695,
173,,
172,4685779,
171,,
170,,
169,4691768,
168,,
167,4676464,
166,4665643,
165,,
164,,
163,4565774,
162,4864655,
161,4829972,
160,5024851,
159,5564737,
158,,
157,,
156,4768306,
155,4915549,
154,5094609,
153,4907271,
152,4839144,
151,5160563,
150,4796226,
149,4704236,
148,4780578,
147,4969146,
146,4773139,
145,4888017,
144,,
143,,
142,4870740,
141,5188839,
140,5220535,
139,5008549,
138,4964377,
137,,
136,,
135,5092917,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,5074372,
126,,
125,,
124,,
123,,
122,5106648,
121,5294682,
120,,
119,,
118,5399922,
117,,
116,5151680,
115,5152667,
114,5162266,
113,5193569,
112,,
111,5392639,
110,,
109,5178248,
108,,
107,,
106,5317110,
105,,
104,5441742,
103,5480096,
102,,
101,5492833,
100,1139682,
99,1342372,
98,5610703,
97,5594528,
96,5721696,
95,,
94,5523911,
93,4802405,
92,,
91,5364000,
90,,
89,5522433,
88,,
87,,
86,,
85,,
84,,
83,,
82,5250796,
81,5439640,
80,,
79,,
78,,
77,5205216,
76,5229317,
75,,
74,5148891,
73,,
72,,
71,5090952,
70,,
69,,
68,5167858,
67,,
66,,
65,5586301,
64,,
63,,
62,5437747,
61,,
60,5625735,
59,,
58,,
57,,
56,,
55,5827816,
54,,
53,,
52,,
51,,
50,,
49,,
48,5814713,
47,,
46,5805757,
45,,
44,,
43,5483856,
42,,
41,5410362,
40,,
39,,
38,,
37,,
36,,
35,6353745,
34,,
33,,
32,5411921,
31,5983086,
30,6060069,
29,6100950,
28,,
27,5866435,
26,6085487,
25,6222421,
24,,
23,,
22,,
21,,
20,,
19,6019604,
18,,
17,6731288,
16,,
15,6918677,
14,7197452,
13,6808702,
12,,
11,6864629,
10,7037113,
9,7211707,
8,7497777,
7,7610174,
6,7247948,
5,,
4,,
3,,
2,7027805,
1,8959995,
