Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1,"",4635,"",4560,"","",4585,"","",4607,4637
2,"",2521,"",2566,"","","","","",2657,2491
3,"","","",6517,"","","","","",6262,7766
1,"","","","","","","","","",8903,8910
2,"","","","","","","","","","",2737
3,"","","","","","","","","","",6489
4,"","","","","","","","","","",8089
5,"","","","","","","","","","",5196
6,"","","","","","","","","","",7116
7,"","","","","","","","","","",4441
8,"","","","","","","","","","",3657
9,"","","","","","","","","","",6738
10,"","","","","","","","","","",6013
11,"","","","","","","","","","",5560
12,"","","","","","","","","","",3162
13,"","","","","","","","","","",4125
14,"","","","","","","","","","",2005
15,"","","","","","","","","","",2322
16,"","","","","","","","","","",3568
17,"","","","","","","","","","",3487
18,"","","","","","","","","","",17234
19,"","","","","","","","","","",11713
20,"","","","","","","","","","",7385
21,"","","","","","","","","","",5337
22,"","","","","","","","","","",5983
23,"","","","","","","","","","",5428
24,"","","","","","","","","","",5660
25,"","","","","","","","","","",5949
26,"","","","","","","","","","",8918
27,"","","","","","","","","","",3960
28,"","","","","","","","","","",9618
29,"","","","","","","","","","",5093
30 (END),"","","","","","","","","","",8292
