Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms)
-toad circuit,116997,118996,119323,114973,115975,"","",120238,"","",120528,"","",120759,122210,"",114392,122193,126183,"",123298,"","",117655,"","","",118837,"",112840,"","","",122829,"","","","",125544,"","","","","",113718,"","","","","","","",130630,"","","","","","","","","","","","","","","","","","","","","",128984,"","","","","",120074,"","","","","",113396,"","",111944,115358,"",122588,"","","",119618,117442,117982,"",109986,"",116054,117442,"","","","","","",116301,"","",125924,115345,"",115787,"","",122881
-daisy hills,152817,164808,158734,156827,156700,"","",151387,"","",150079,"","",151688,155610,"",159439,153425,147232,"","","","",157216,"","","",148883,"",150353,"","","",158038,"","","","","","","","","","",146651,"","","","","","","",157190,"","","","","","","","","","","","","","","","","","","","","","","","","","","",147542,"","","","","",152079,"","",159448,152723,"",149815,"","","","","",155086,"",149509,"","",140992,"","","","","","",151009,"","",153703,145323,"",152579,"","",145711
-cheep cheep lagoon,154103,154828,149010,144169,149518,"","",154829,"","",144231,"","",147669,"","",155011,"",156489,"","","","",159212,"","","","","",153793,"","","",150336,"","","","","","","","","","",160395,"","","","","","","",159861,"","","","","","","","","","","","","","","","","","","","","","","","","","","",157891,"","","","","",155576,"","",159702,156027,"",145361,"","","","","",150885,"",154289,"","",144555,"","","","","","",147556,"","",152448,146817,"",146499,"","",144130
{Mushroom Cup} shy guy bazaar,192196,188151,188937,189151,183593,"","",191066,"","",185449,"","",184118,"","",183774,"",182052,"","","","",183883,"","","","","",179917,"","","",177888,"","","","","","","","","","",190832,"","","","","","","",173151,"","","","","","","","","","","","","","","","","","","","","","","","","","","",190161,"","","","","",185784,"","",182444,"","","","","","","","",175912,"",175292,"","",175751,"","","","","","",181195,"","","",180464,"",180982,"","",180851
-wuhu loop,166770,188689,169761,167936,173594,"","",174623,"","",169911,"","",166749,"","","","",164347,"","","","",161445,"","","","","",163584,"","","",166506,"","","","","","","","","","","","","","","","","","",168315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163767,"","",165213,"","","","","","","","",163836,"",164644,"","",172964,"","","","","","",168887,"","","",155085,"",175021,"","",167793
-mario circuit,189343,180366,174336,170786,173836,"","",169550,"","",172761,"","",172239,"","","","",174793,"","","","",174325,"","","","","",173773,"","","",176341,"","","","","","","","","","","","","","","","","","",185040,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176514,"","",166855,"","","","","","","","",175914,"",179389,"","",170468,"","","","","","",183689,"","","",168182,"",182283,"","",176918
-music park,183117,165029,187686,172813,168980,"","",168379,"","",164035,"","",178079,"","","","",185143,"","","","",169161,"","","","","",188851,"","","",160846,"","","","","","","","","","","","","","","","","","",170957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179734,"","",179671,"","","","","","","","",179528,"",183915,"","",183878,"","","","","","","","","","",168857,"",168074,"","",169263
{Flower} rock rock mountain,196159,193379,196856,187800,191822,"","",186781,"","",190989,"","",183761,"","","","",185824,"","","","",190695,"","","","","",183685,"","","",186622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190096,"","","","","","","","",176656,"",184555,"","",185319,"","","","","","","","","","",187935,"",179152,"","",182318
-piranha plant slide,210297,213250,200201,207844,202294,"","",206825,"","",207849,"","",208650,"","","","",197074,"","","","",193736,"","","","","",203596,"","","",211892,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211483,"","","","","","","","",204057,"",200797,"","",192092,"","","","","","","","","","",199454,"",211879,"","",202594
-wario shipyard,169869,174840,163279,166098,"","","",166139,"","",185359,"","",169731,"","","","",174988,"","","","",170598,"","","","","",172645,"","","",167490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163731,"","","","","","","","","","",171678,"","",184004,"","","","","","","","","","",179822,"",170379,"","",169134
