Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
LEVEL 1,1277,498,547,556,556,560,479,549,559,497,560,490,"",514,533,511,528,528,533,552,513,617,548,528,537,538,543,523,457,557,484,546,462,481,570,543,549,478,465,560,543,570,466,491,480,548,544,467,541,549,470,544,571,562,561,555,548,"",464,623,461,563
LEVEL 2,7358,7200,8700,9066,7203,10277,7184,7545,7280,7279,7263,7360,"",8589,7435,7360,7275,7452,7344,7748,7269,7378,7295,7326,"",7301,7271,7359,7266,7262,7343,"",8368,8094,7184,8970,7487,7294,7359,7265,7425,7296,"",7199,7466,7275,7277,7264,7275,8559,7754,7358,7434,7279,7334,7282,7335,"",8441,7359,7315,7341
LEVEL 3,14202,26191,12848,14353,15065,"",13147,12624,"",12720,14477,"","","","",12960,"","",14298,"",17839,13737,15055,13081,"",13962,12713,13264,13199,12734,"","",12017,"",13776,"",12514,14259,12919,12050,14388,12649,"",12512,12374,13174,13310,12940,"",11899,13452,13858,12453,15187,12905,11953,"","",12720,15449,12480,12341
LEVEL 4,14797,16033,13807,43971,13461,"",16772,12517,"",14672,13245,"","","","","","","",16613,"","",13163,13179,"","","",14391,12950,14630,12657,"","",14190,"","","",15187,14814,15737,16655,20936,14444,"",12421,15071,12363,13044,14369,"","",13684,13823,12816,"",15732,13660,"","",12277,"",14543,13578
LEVEL 5,"",13888,15194,16032,16082,"","",14267,"",15392,22214,"","","","","","","",13648,"","",18173,13830,"","","",13758,13904,13967,13850,"","",14289,"","","",13130,13926,14064,14921,"",14001,"",13835,"",15701,"",13874,"","",13919,13809,14294,"",15686,15222,"","",15184,"",13600,14192
LEVEL 6,"",8687,9344,13840,17376,"","",8453,"",15737,8461,"","","","","","","",8624,"","",8548,8345,"","","","",8465,8511,16057,"","",8863,"","","",15477,8475,8415,8765,"",8336,"",8357,"",8623,"",22683,"","","",9055,8575,"","",8895,"","",8554,"","",8823
LEVEL 7,"",37077,19221,57438,40204,"","",18700,"",70424,51987,"","","","","","","",15861,"","",16463,16737,"","","","",38048,17210,29405,"","",28201,"","","",36014,17857,26638,18722,"","","","","",17455,"",17696,"","","",16736,25436,"","",19083,"","",17509,"","",25055
LEVEL 8,"",106422,21275,"",30750,"","",19983,"",30682,18508,"","","","","","","","","","","","","","","","",16768,20804,19227,"","",17607,"","","",37295,16653,"",18495,"","","","","",37370,"",20262,"","","",18703,17395,"","",16997,"","",17824,"","",16782
LEVEL 9,"",58583,24816,"",21665,"","",42770,"",21845,58135,"","","","","","","","","","","","","","","","",19696,23244,20101,"","",31564,"","","",21381,"","",47697,"","","","","",21191,"",29023,"","","",40321,"","","",20507,"","",21472,"","",22668
LEVEL 10,"","",48325,"",61271,"","",38383,"",55851,45016,"","","","","","","","","","","","","","","","",206637,32950,"","","","","","","",31529,"","",32368,"","","","","",31312,"",39201,"","","",32416,"","","",30790,"","",41358,"","",29749
LEVEL 11,"","",53953,"",16910,"","",16549,"",38535,14801,"","","","","","","","","","","","","","","","",72533,17617,"","","","","","","",15498,"","",16241,"","","","","",16048,"",27066,"","","",16607,"","","",17935,"","",17059,"","",15872
LEVEL 12,"","",34474,"",16209,"","",42080,"",19066,17189,"","","","","","","","","","","","","","","","",27516,33354,"","","","","","","",39693,"","",17429,"","","","","",14875,"",26015,"","","",48828,"","","",62460,"","",15552,"","",23608
LEVEL 13,"","",26278,"",87373,"","",35441,"",37203,104465,"","","","","","","","","","","","","","","","",43459,23878,"","","","","","","",85691,"","",26491,"","","","","",42308,"",23030,"","","",34645,"","","",47152,"","",22751,"","",22187
LEVEL 14,"","",27857,"",41233,"","",34270,"",40559,27264,"","","","","","","","","","","","","","","","",74451,43450,"","","","","","","","","","",94095,"","","","","",95066,"",19610,"","","",37744,"","","",19974,"","",21627,"","",23053
LEVEL 15,"","",214675,"",65860,"","",91763,"",61968,35883,"","","","","","","","","","","","","","","","",141939,38951,"","","","","","","","","","",35891,"","","","","",35185,"",36640,"","","","","","","",32799,"","",36437,"","",64765
LEVEL 16,"","",54858,"",102012,"","",122140,"",124291,86733,"","","","","","","","","","","","","","","","",199661,82411,"","","","","","","","","","",28808,"","","","","","","",30342,"","","","","","","",50090,"","","","","",29183
LEVEL 17,"","",31495,"",26159,"","",25573,"",25189,47317,"","","","","","","","","","","","","","","","",38902,26545,"","","","","","","","","","",74601,"","","","","","","",65486,"","","","","","","",44839,"","","","","",38390
LEVEL 18,"","",28117,"",73575,"","",21915,"",43622,20415,"","","","","","","","","","","","","","","","",44080,21301,"","","","","","","","","","",37218,"","","","","","","",39779,"","","","","","","",21041,"","","","","",20959
ALL LEVELS COMPLETED!,"","",107357,"",58737,"","",74407,"","","","","","","","","","","","","","","","","","","","",53585,"","","","","","","","","","",61658,"","","","","","","",69713,"","","","","","","",71216,"","","","","",49025
