Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms)
Level 1,"",6883,7192,7672,7465,"",6889,"",6929,6976,6732,7176,8169,6920,6830,7145,7162,"",6888,"","",7101,6785,7159,6584,7313,6848,6968,"",6394,"",6280,7528,"",6728,6656,"",7464,6562,6736,12276,"",6808,6568,"",7177,6167,6793,6799,"",7264,"",12908,"",6993,"",7064,6633,"","",6975,7232,6840,6743,7152,6048,6968,"",6792,"",6462,6855,6800,"","",6468,"","",7649,6966,6816,6666,6895,6772,"",6392,6373,"",6325,6456,"","","",6314,6915,6601,6225,6439,6030,"","",6231,"","","","",7382,6334,"",7160,"",7168,"",6975,"",6472,"",6476,"","",6521,6273
Level 2,"",17554,5977,10458,6232,"",6053,"",6310,10198,6452,11370,5903,9312,6042,5956,5870,"",5399,"","","",6951,5948,5430,5408,9368,5414,"",8340,"",5289,5625,"",11481,8480,"","",5294,6018,"","",10753,"","",5537,6041,5432,"","",8936,"","","",6064,"","","","","",17568,8020,5104,9857,"",4879,5314,"",6793,"",5018,12216,5031,"","",4691,"","",5354,4777,10800,6264,4545,8275,"",4961,5266,"",4508,8984,"","","","",5021,4947,8308,10840,7952,"","",6568,"","","","",5845,12708,"",6800,"",5552,"",4570,"",4778,"",5802,"","",4759,4813
Level 3,"",11923,15855,22361,20191,"",12174,"",15817,10035,14512,12001,12892,34126,15565,12364,12157,"",16928,"","","",13865,12709,15771,"",12137,12088,"",12388,"",11616,28351,"",19627,10582,"","",26513,13558,"","",12631,"","",19870,20073,16664,"","",14954,"","","",16393,"","","","","",14281,12812,19262,14232,"",10585,12110,"",12575,"",14074,8769,12553,"","",8443,"","",19045,17545,11769,13815,16704,8753,"",13327,16390,"",15036,9947,"","","","",13454,17564,10419,8321,9582,"","",8611,"","","","",13836,19965,"",14432,"",8748,"",16251,"","","",11455,"","",7944,13242
Level 4,"","",7936,23518,10996,"",10797,"",10017,11277,8572,9686,32302,22299,22220,12394,10777,"",16091,"","","",22090,10936,16204,"",19080,6568,"",9583,"",11593,13753,"",17595,8122,"","",11671,10641,"","",14946,"","",7795,20957,12208,"","",14599,"","","",15415,"","","","","",6493,23201,15282,14231,"",9168,17545,"",9889,"",17405,15515,8016,"","",13456,"","",16006,15121,11238,14462,17130,12201,"",15097,19285,"",8019,8292,"","","","",10399,16669,26984,13062,20406,"","",10744,"","","","",14485,10530,"",19784,"",9149,"",14344,"","","",11315,"","",13816,7899
Level 5,"","",23314,11886,14052,"",18558,"",23337,28020,22277,13240,15855,21345,11688,19750,19050,"",6950,"","","",14056,17470,25651,"",10460,6165,"",9272,"",16135,17411,"",8010,26672,"","",9501,7640,"","",17590,"","","",12331,11483,"","",12138,"","","",19023,"","","","","",7635,17672,6128,16757,"",13451,13816,"",4943,"",4682,7997,15000,"","",10085,"","",9591,4741,8250,32076,11668,8762,"",11993,17761,"",10721,7370,"","","","",5109,18284,12169,8873,10824,"","",4582,"","","","",8824,6540,"",13896,"",12886,"",8683,"","","",13128,"","",10471,7223
Level 6,"","",15383,20003,11588,"",14506,"",16585,11895,11202,16904,14640,14465,27865,12492,14304,"",19864,"","","",16862,18790,11646,"",9781,17591,"",9417,"",9592,14709,"",10552,11096,"","",13340,10395,"","",12521,"","","",17024,9189,"","",19758,"","","",18232,"","","","","",21904,"",14821,12668,"",14500,10513,"",12993,"",12585,23048,24275,"","",25249,"","",17388,14970,19712,10995,10603,10285,"",13183,12452,"",20955,9847,"","","","",14902,9399,10976,16649,12629,"","",8996,"","","","",9140,18645,"",17247,"",13857,"",11656,"","","",12849,"","",11685,8638
Level 7,"","",12677,11467,10989,"",10672,"",13021,10681,11001,10632,13128,9740,12299,8918,11792,"",15725,"","","",8646,11840,12076,"",9952,11216,"",9816,"",10926,8801,"",11528,7593,"","",12985,12783,"","",8932,"","","",17296,15633,"","",11952,"","","",12704,"","","","","",8324,"",12180,18112,"",7449,7848,"",8426,"",11109,7923,8186,"","",8736,"","",8952,8514,11128,10620,8904,11121,"",10591,7694,"",10201,8101,"","","","",9037,7258,7648,6935,9120,"","",8661,"","","","",9946,9173,"",7497,"",7387,"",8737,"","","",8351,"","",8036,7624
Level 8,"","",66681,28109,28477,"",12274,"",32229,42010,23548,11190,37830,19355,19637,20455,18793,"",12274,"","","",12361,18957,11566,"",37400,14141,"","","",27631,31999,"",14098,16655,"","",22704,23736,"","",21061,"","","","",32839,"","",24154,"","","",13042,"","","","","",23132,"",26214,28689,"",51130,22342,"",40162,"",45088,"",38902,"","",46691,"","",20432,25150,16232,26470,14576,48986,"",20289,28185,"",37381,52947,"","","","",25445,28175,25037,15683,26565,"","",18862,"","","","","",21375,"",12945,"",17487,"","","","","",22059,"","",17480,14272
Level 9,"","",35668,19941,34481,"",23767,"",42184,10598,15382,26131,22425,19359,34336,18057,"","",32768,"","","",19702,12272,76714,"",25760,53140,"","","",12645,14432,"","",19848,"","",18703,20726,"","",22630,"","","","",36239,"","",31585,"","","","","","","","","",27352,"",19796,23337,"",8839,18219,"",21453,"",15890,"",23476,"","",14981,"","",18333,8472,23083,21216,"","","","",8754,"","",10630,"","","","",33326,"",21652,26445,"","","",19168,"","","","","","","",35600,"",11635,"","","","","",21482,"","",27257,8595
Level 10,"","",31152,40260,14867,"",111085,"",18804,17928,15723,15209,24402,36993,27315,12583,"","",22919,"","","","",40056,20928,"",27651,45437,"","","",25502,17890,"","",70730,"","",46513,27585,"","",52020,"","","","",14930,"","",28238,"","","","","","","","","","","","",20960,"",15688,30288,"",83426,"",23527,"",26915,"","",15633,"","",18795,15090,20805,"","","","","","","","",46121,"","","","",30817,"",34739,56632,"","","",10966,"","","","","","","",11812,"",34628,"","","","","",42384,"","",10441
