Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1-1 Resurgence,74475,75428,73237,77965,73747,80922,70109,74280,76948,73830
1-2 Tunnel of Blood,89442,93184,91518,94282,87085,91418,85766,86247,92741,88155
1-3 Pain Train,148745,,154149,,145890,150579,148668,150271,148626,153953
1-4 The Crossing,174624,309509,231441,314770,"",169044,174753,167978,163859,172090
2-1 A Clean Sweep,212922,245234,214411,190150,"",234086,211714,196368,203954,186693
2-2 Book Worms,223520,183168,171873,"","",210421,177980,167958,"",167207
2-3 Bar Room Blitz,244933,256752,287685,"","",293291,255231,264096,"",258466
3-1 Special Delivery,74088,67347,71387,"","",91278,69719,76830,"",67435
3-2 The Diner,403206,392298,394476,"","",388412,386081,383283,"",394106
4-1 Bad Seeds,136806,126811,124307,"","",135089,126938,126967,"",122908
4-2 Hell's Bells,169406,163082,161870,"","",170632,160672,156003,"",158720
4-3 Abandoned,181392,225086,161455,"","",250710,182106,199468,"",167187
4-4 The Sound of Thunder,69387,63307,63060,"","",64629,62657,62457,"",61231
