Attempt #,Realtime (ms),Gametime (ms)
115,1730693,0
114,,
113,,
112,,
111,,
110,,
109,1772120,3
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,1802563,0
84,,
83,3779822,0
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,1798451,2
72,1802417,0
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,2175919,0
46,,
45,1949444,0
44,,
43,1775094,0
42,,
41,,
40,1748094,0
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,1798109,0
20,,
19,,
18,,
17,1751656,0
16,,
15,,
14,,
13,,
12,,
11,1863654,0
10,1791652,3
9,2230131,0
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,2001001,3
