Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms)
1-1 The Lost Temple,412609,"","",417231,393695,391073,383663,"",395616,366870,373199,367911,396225,374560,366975,384528,377299,368545,362799,357065,378783,374809,373622,356433,383280,368273,"","","","",368579,"",362962,"",366241,"",359776,369552,"",366385,"","",364752,"",374525,357543,357823,355807,376078,"",358558,"",367567,"","","","","",355743,370746,"",364817,350052,358624,367633,"","",363152,"",355600,355087,359311,"",355215,"","",359231,"","",350322,"",351343,"","","",352415,363535,"","","","",354255,"",350303,352159,351839,352159,355911,351567,"",357247,356546,359700,353937,353327,"",356527,355625,"",354301,360314,352148,357547,363610,354057,356546,361050,"",355253,350650,358077,350282,"","",349995,355712,"",359610,355834,"","",349754,"","",351019,355065,"",359709,354821,352658,348682,356074,354202,346077,353626,"",350988,"",350925,347290,"",352961,350936,"",352479,"",362058,353674,353195,357644,347561,"","","","","","","",350960,"","",349433,"","",358426,351503,"",348877,"","","","","","","",349048,347798,347801,"",348477,"","","","","",358666,"","",365979,"",356794,"",353466,"","","",349321,349098,347497,351164,352235,"",347451,346140,352876,356155,355668,349754,"","",350730,"","","","","","","","","","","","",346217,346027,"","",341019,"","","","",352566,"","","",346284,"",353179,"","",354378,"",343572,"",351082,342282,"",340731,"",345084,336762,344779,350715,"","","","","","",340954,342444,"",346283,347181,"","",345498,345226,"",350651,345195,346729,340526,344093,"","",344043,347326,347320,"","",346010,341520,347834,"",348523,"",342148,340091,343148,"","","",343707,344186,340744
1-2 Into the Mountains,454078,"","","",553252,498350,455267,"",444420,428122,435399,495765,425603,391120,442832,428352,399790,381437,391120,447367,"",382150,366857,383684,387283,377456,"","","","",367363,"",374978,"",379185,"",365746,360073,"",391729,"","",369970,"",372910,358234,364399,358513,361766,"",373525,"",383555,"","","","","",386919,"","",349454,353914,352191,367949,"","",346236,"",361702,353624,"","",347983,"","","","","","","",360331,"","","","",355183,"","","","",352911,"",365455,372335,334050,"","",346911,"",370377,355020,361397,372784,"","",343871,349034,"",359675,364570,363649,"",350203,348986,359106,"","",357951,350953,358136,356554,"","",341585,355343,"","",356347,"","",345163,"","",350751,"","",363453,342420,352435,"",357330,357242,"",338155,"",365016,"",348729,354466,"",344396,318284,"",318234,"","","",349961,334937,312588,"","","","","","","","","","","","","","","","",338795,"","","","","","","",334249,323183,330494,"",339351,"","","","","","","","","","",319455,"",334426,"","","",346810,321868,327549,"",327595,"",315205,"",329945,"",316119,347474,"","",309660,"","","","","","","","","","","","","","","","",331995,"","","","",339669,"","","",306361,"","","","",330802,"",322452,"",318363,320909,"","","","",322795,"",314171,"","","","","","",328091,"","","","","","","","","","",327067,331945,"",337289,"","","",307208,315899,"","","","",311131,"","","",327315,321800,"","","","","",337915,336045
1-3 City of Danger,432592,"","","","",487585,336189,"",294299,296419,305961,"",387612,310096,301295,407040,298883,329143,303855,346223,"",281681,302806,275903,307010,"","","","","",294415,"",303085,"",278696,"",296190,278232,"",282191,"","",270511,"",275775,286836,"",278196,"","",298848,"",281612,"","","","","",289295,"","",291330,276992,276478,291407,"","",287631,"","",282134,"","",296079,"","","","","","","",289748,"","","","","","","","","",273695,"",272292,287615,"","","",309487,"","",274143,270068,"","","",269503,290678,"",285047,"",296922,"",279921,286241,296714,"","",285830,299867,278034,282987,"","",289782,273280,"","",276747,"","",275933,"","",283046,"","",270626,283586,268555,"",273561,285291,"",280443,"",279276,"","",291299,"",276472,293029,"",268968,"","","",280710,277066,276597,"","","","","","","","","","","","","","","","","","","","","","","","",271047,277948,283600,"",273324,"","","","","","","","","","",269033,"","","","","",267724,281766,268313,"",274971,"",276738,"",278187,"",266822,"","","","","","","","","","","","","","","","","","","","",269235,"","","","",279078,"","","",284939,"","","","",271149,"",281337,"",267452,281994,"","","","",282604,"",277452,"","","","","","",275452,"","","","","","","","","","",265067,"","","","","","",274636,271797,"","","","",294204,"","","",266271,283039,"","","","","",275980,264552
1-4 The Well of Souls,540640,"","","","",508303,486769,"",466528,457181,427442,"",439446,406674,321585,"",540235,329033,273889,"","",515120,323355,811820,371852,"","","","","",316147,"",348113,"","","",264353,"","",353808,"","",339393,"",340976,262938,"","","","",266937,"",267199,"","","","","","","","",269628,280047,315999,225540,"","",276328,"","",325392,"","",295040,"","","","","","","",308623,"","","","","","","","","","","","",269551,"","","",272968,"","","","","","","",257296,"","","","",325035,"",289967,"","","","",234130,234268,228100,260555,"","",231708,"","","","","","",283072,"","",240772,"","",230224,"",267587,"",229718,237517,"",227203,"",230379,"","",228300,"",232582,238073,"",228668,"","","",228481,232871,251248,"","","","","","","","","","","","","","","","","","","","","","","","","",232638,233326,"",223755,"","","","","","","","","","",227143,"","","","","",224648,228460,258135,"","","",229356,"",227885,"",224133,"","","","","","","","","","","","","","","","","","","","",225716,"","","","",224720,"","","",222589,"","","","",230204,"",226594,"","",223564,"","","","","","","","","","","","","","","","","","","","","","","","",227531,"","","","","","",224831,231891,"","","","","","","","",229585,224151,"","","","","",224360,229484
1-5 Pursuing the Ark,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405358,"",408913,"","","",389933,"","","","","","","",407183,443829,"","","","",388039,"",424495,"","","","","","","","","","","","","","","","","",382131,"","","","","","","","","","","","","","","","","","","","","","","","","","","",391247,"","","","","","","",375527,"","","","","","",367472,"","","","",317258,"",336570,344378,"","",302620,"","","","","","",335031,"","",300083,"","",316806,"",323852,"","",290683,"",329765,"",315855,"","",321514,"",330523,278644,"",328221,"","","","",310513,287302,"","","","","","","","","","","","","","","","","","","","","","","","","",278843,292495,"",298090,"","","","","","","","","","",304975,"","","","","",290032,286352,288384,"","","",287692,"",285419,"","","","","","","","","","","","","","","","","","","","","","",280286,"","","","",288346,"","","",284027,"","","","",292834,"",282847,"","","","","","","","","","","","","","","","","","","","","","","","","","","",284908,"","","","","","",287305,"","","","","","","","","",286274,295371,"","","","","","",
3-1 The Hunt for Sir Richard,634640,"","","","",663026,630432,"",603471,576288,611201,"","",631029,646800,"",561280,584080,"","","","",558286,"","","","","","","",595122,"",532972,"","","",552013,"","","","","","","",527241,567744,"","","","",524828,"",525167,"","","","","","","","","",568879,"","","","","","","",524924,"","",519028,"","","","","","","","","","","","","","","","","","","","",526831,"","","",532575,"","","","","","","",493790,"","","","","","",485512,"","","","",513751,"",495833,465976,"","",468183,"","","","","","",487382,"","",492168,"","",459229,"",482073,"","",482329,"",463576,"",474178,"","",470951,"",470551,460835,"","","","","","",470578,464061,"","","","","","","","","","","","","","","","","","","","","","","","","",457099,469416,"",480088,"","","","","","","","","","",446110,"","","","","",459608,475448,461028,"","","",474513,"",455145,"","","","","","","","","","","","","","","","","","","","","","",433703,"","","","",457896,"","","",463176,"","","","",435273,"",440212,"","","","","","","","","","","","","","","","","","","","","","","","","","","",467800,"","","","","","",471960,"","","","","","","","","","",445503,"","","","","","",723140
3-2 Castle Rescue,369360,"","","","",389182,378582,"",398976,437968,354512,"","",342820,365217,"",368655,337152,"","","","",363267,"","","","","","","",343057,"",342826,"","","",340044,"","","","","","","",370927,353101,"","","","",328106,"",313118,"","","","","","","","","","","","","","","","","",351119,"","",349941,"","","","","","","","","","","","","","","","","","","","",365573,"","","",342655,"","","","","","","",318527,"","","","","","",385513,"","","","",322110,"",334378,340442,"","",312478,"","","","","","",323810,"","",340629,"","",315515,"","","","",318288,"",307178,"",325582,"","",375482,"",321550,338463,"","","","","","",315072,351419,"","","","","","","","","","","","","","","","","","","","","","","","","",331353,309242,"",333450,"","","","","","","","","","",347581,"","","","","",340214,309197,304848,"","","",351586,"","","","","","","","","","","","","","","","","","","","","","","","",329716,"","","","","","","","",328542,"","","","",309739,"",339305,"","","","","","","","","","","","","","","","","","","","","","","","","","","",333227,"","","","","","",316252,"","","","","","","","","","",306955,"","","","","","",314605
3-3 Motorcycle Escape,422320,"","","","",459744,479753,"",477247,376272,412592,"","",407715,429246,"",484928,435727,"","","","",375887,"","","","","","","",381318,"",355383,"","","",373136,"","","","","","","",363489,345759,"","","","",401247,"",328048,"","","","","","","","","","","","","","","","","",359839,"","",362292,"","","","","","","","","","","","","","","","","","","","","","","","",373055,"","","","","","","",345039,"","","","","","",323259,"","","","",344189,"","",334987,"","",320716,"","","","","","",313267,"","",335777,"","",328075,"","","","","","",327067,"",305270,"","","","",304855,340198,"","","","","","",323005,297066,"","","","","","","","","","","","","","","","","","","","","","","","","",345055,318589,"",294635,"","","","","","","","","","",301553,"","","","","",309008,316601,333770,"","","",308618,"","","","","","","","","","","","","","","","","","","","","","","","",284614,"","","","","","","","",283117,"","","","",316379,"",295689,"","","","","","","","","","","","","","","","","","","","","","","","","","","",317451,"","","","","","",325499,"","","","","","","","","","","","","","","","","",304569
3-4 Trouble in the Sky,420305,"","","","",479488,415937,"",335569,342448,373506,"","",374041,321424,"",307136,341569,"","","","",307309,"","","","","","","",325551,"",304033,"","","",276644,"","","","","","","",334445,270207,"","","","",304271,"",271567,"","","","","","","","","","","","","","","","","",276703,"","",288145,"","","","","","","","","","","","","","","","","","","","","","","","",290784,"","","","","","","",263935,"","","","","","",257456,"","","","",268454,"","",270885,"","",275705,"","","","","","",278096,"","",237036,"","",239841,"","","","","","",247227,"",238204,"","","","",237989,227536,"","","","","","",229210,238546,"","","","","","","","","","","","","","","","","","","","","","","","","",224041,237102,"",288817,"","","","","","","","","","",238252,"","","","","",251942,231852,230964,"","","",235933,"","","","","","","","","","","","","","","","","","","","","","","","",232728,"","","","","","","","",245528,"","","","",228812,"",227724,"","","","","","","","","","","","","","","","","","","","","","","","","","","",241660,"","","","","","",230610,"","","","","","","","","","","","","","","","","",225708
3-5 Desert Ambush,401776,"","","","",456521,380943,"",412864,428864,386270,"","",384182,414131,"",385840,335007,"","","","",354962,"","","","","","","",368346,"",331462,"","","",343053,"","","","","","","",334783,333631,"","","","",323921,"",328799,"","","","","","","","","","","","","","","","","",322932,"","","","","","","","","","","","","","","","","","","","","","","","","","","",320766,"","","","","","","",321103,"","","","","","",326101,"","","","",320190,"","",291571,"","",329884,"","","","","","",298486,"","",296986,"","",304005,"","","","","","",326635,"",290442,"","","","",285987,293291,"","","","","","",301962,300143,"","","","","","","","","","","","","","","","","","","","","","","","","",285090,304496,"",292149,"","","","","","","","","","",333403,"","","","","",327433,279630,287399,"","","",291419,"","","","","","","","","","","","","","","","","","","","","","","","",279964,"","","","","","","","",288236,"","","","",295996,"",291900,"","","","","","","","","","","","","","","","","","","","","","","","","","","",286252,"","","","","","",295481,"","","","","","","","","","","","","","","","","",323035
