Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms)
New Jersey,"","",329285,"","","","","","",368608,"","","","",319331,"",343158,329334,"","","","","","","","","","","","","",325756,"","",284479,"","","",298459,"","","","","","","","","","","","",259274,"","","",300680,"","","",283312,"",293006,"","","",300761,"","","","",291313,"","",292069,"","","","","",256161,"","","","","","","","","","","","","","",287603,287315,290249,"","",257307,"","","","","","","","","",252431,"","","","","",281970,"","","","","","","","",276933,"","","","","","","","","","","","","","","",248466,"","","","","","",278183
Manhattan,"","","","","","","","","",362378,"","","","",371970,"",313221,298230,"","","","","","","","","","","","","",315064,"","",318654,"","","",303187,"","","","","","","","","","","","",283153,"","","","","","","",284358,"",280315,"","","",266426,"","","","",272517,"","",257822,"","","","","",259243,"","","","","","","","","","","","","","","",265007,268509,"","",275335,"","","","","","","","","",257480,"","","","","","","","","","","","","","",262343,"","","","","","","","","","","","","","","",258116,"","","","","","",258853
Tampa,"","","","","","","","","","","","","","",663096,"",594497,568287,"","","","","","","","","","","","","",559719,"","",553582,"","","",518365,"","","","","","","","","","","","","","","","","","","","",534905,"",531015,"","","",526143,"","","","",510350,"","","","","","","","",538775,"","","","","","","","","","","","","","","","","","","",551076,"","","","","","","","","",534701,"","","","","","","","","","","","","","",512114,"","","","","","","","","","","","","","","",516576,"","","","","","",509226
San Diego,"","","","","","","","","","","","","","","","","",446048,"","","","","","","","","","","","","","","","",396051,"","","",407843,"","","","","","","","","","","","","","","","","","","","","","",380303,"","","",370145,"","","","",358671,"","","","","","","","",378874,"","","","","","","","","","","","","","","","","","","",392946,"","","","","","","","","",344082,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341953,"","","","","","",343293
Hawaii,"","","","","","","","","","","","","","","","","",315114,"","","","","","","","","","","","","","","","",340854,"","","",273935,"","","","","","","","","","","","","","","","","","","","","","",293060,"","","",266601,"","","","",292638,"","","","","","","","",284370,"","","","","","","","","","","","","","","","","","","",266077,"","","","","","","","","",269644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239843,"","","","","","",232553
Vancouver,"","","","","","","","","","","","","","","","","",213160,"","","","","","","","","","","","","","","","",213314,"","","",205558,"","","","","","","","","","","","","","","","","","","","","","",204918,"","","",205901,"","","","",183160,"","","","","","","","",186858,"","","","","","","","","","","","","","","","","","","",186007,"","","","","","","","","",181081,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184997,"","","","","","",187964
Slam City Jam,"","","","","","","","","","","","","","","","","",118994,"","","","","","","","","","","","","","","","",109804,"","","",96336,"","","","","","","","","","","","","","","","","","","","","","",95755,"","","",115973,"","","","",85363,"","","","","","","","",92227,"","","","","","","","","","","","","","","","","","","",106396,"","","","","","","","","",89882,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87874,"","","","","","",90286
Vancouver 2,"","","","","","","","","","","","","","","","","",73530,"","","","","","","","","","","","","","","","",65223,"","","",64191,"","","","","","","","","","","","","","","","","","","","","","",60733,"","","",56565,"","","","",55707,"","","","","","","","",55086,"","","","","","","","","","","","","","","","","","","",64830,"","","","","","","","","",58118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64352,"","","","","","",59022
Moscow,"","","","","","","","","","","","","","","","","",432355,"","","","","","","","","","","","","","","","",441865,"","","",449949,"","","","","","","","","","","","","","","","","","","","","","",403720,"","","",393768,"","","","",379746,"","","","","","","","",392222,"","","","","","","","","","","","","","","","","","","",378337,"","","","","","","","","",367218,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372726,"","","","","","",354056
Pro Team,"","","","","","","","","","","","","","","","","",304781,"","","","","","","","","","","","","","","","",250658,"","","",262488,"","","","","","","","","","","","","","","","","","","","","","",318329,"","","",272062,"","","","",255161,"","","","","","","","",218530,"","","","","","","","","","","","","","","","","","","",240012,"","","","","","","","","",225065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232100,"","","","","","",221171
Eric's Line,"","","","","","","","","","","","","","","","","",85945,"","","","","","","","","","","","","","","","",89211,"","","",109312,"","","","","","","","","","","","","","","","","","","","","","",88037,"","","",82236,"","","","",91246,"","","","","","","","",83737,"","","","","","","","","","","","","","","","","","","",84068,"","","","","","","","","",97708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147999,"","","","","","",82995
