Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Childhood,127370,"",7657000,7657000,"","",7657000,"",0,7657000,7657000,"",7657000,7657000,140584,133720,"",132937,127374,"",125411,"","","",128955,"",132242,130144
Guild Training,333030,"",331156,326889,"","",334007,"",468983,327424,340016,"","",329503,343360,343516,"",342312,321603,"","","","","",323134,"",332044,331061
Wasp Menace,98160,"",101702,99663,"","",100671,"",99186,97944,95215,"","",99934,105379,101120,"",98889,97134,"","","","","",103710,"",93999,98519
Attack Orchard Farm,438370,"",405813,403029,"","",429996,"",414771,410235,"","","","",421903,416957,"",416330,405836,"","","","","",401044,"",391853,370960
Trader Escort,397540,"",475192,407583,"","",380180,"",455228,394368,"","","","",423325,411447,"",389514,366399,"","","","","",380472,"",379332,363149
Find the Bandit Seeress,471210,"","",523542,"","",455397,"","",464464,"","","","",502572,471491,"",456943,486253,"","","","","",424946,"",462919,440718
Find the Archaeologist,107250,"","",110075,"","",111337,"","",109216,"","","","",110725,110293,"",109900,111664,"","","","","",112897,"",111664,124945
White Balverine,447950,"","",483962,"","",495304,"","",543962,"","","","",460785,555185,"",474165,462387,"","","","","",476975,"",423591,373080
The Arena,1008790,"","","","","",1061582,"","","","","","","","",1088140,"",1054036,1030328,"","","","","",1114860,"",1125343,1058730
Rescue the Archaeologist,364240,"","","","","",366045,"","","","","","","","",312619,"",305080,275995,"","","","","",299631,"",301125,270097
Imprisonment,471360,"","","","","","","","","","","","","","",419601,"",388156,374588,"","","","","",392885,"",406494,383733
Prison Escape,627390,"","","","","","","","","","","","","","",624047,"",614290,623820,"","","","","",612960,"",607609,600007
Return to Hook Coast,338880,"","","","","","","","","","","","","","",321473,"",287242,311109,"","","","","",309490,"",297602,292766
Try to Stop Jack of Blades,167070,"","","","","","","","","","","","","","",169695,"",172491,167702,"","","","","",167998,"",165891,163022
Battle Jack of Blades,99610,"","","","","","","","","","","","","","",92026,"",86704,90541,"","","","","",82976,"",87768,78781
[TLC] Fire Heart,149079,"","","","","","","","","","","","","","",163377,"",168591,158420,"","","","","",153815,"",165794,157311
Ship of the Drowned,103320,"","","","","","","","","","","","","","",102698,"",114938,105613,"","","","","",96798,"",103916,112741
Oracle of Snowspire,320690,"","","","","","","","","","","","","","",318393,"",288990,283061,"","","","","",290503,"",288628,309960
Collecting an Arena Soul,88500,"","","","","","","","","","","","","","",95649,"",92167,88140,"","","","","",91046,"",86364,86672
Collecting your Mother's Soul,112450,"","","","","","","","","","","","","","",91605,"",100670,92929,"","","","","",92444,"",83007,86143
Collecting Nostro's Soul,118890,"","","","","","","","","","","","","","",123986,"",120175,133368,"","","","","",143008,"",118465,116931
The Final Battle,116400,"","","","","","","","","","","","","","",161224,"",110141,250970,"","","","","",99011,"",95111,65167
