Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Cap Kingdom,184311,161694,166678,157912,161511
Block Chomp,57103,58946,"",0,54848
Dino Domain,271686,256421,"",270698,198015
Desert Dominion,1294676,601958,"",500706,467150
Lake Land,701501,354143,"",270943,245506
Big Piranha,313878,431279,"",0,0
Forest Faction,640150,230863,"",559981,476269
Cloudy Capital,0,151143,"",152424,149806
Lost Land,847941,418463,"",337374,349342
Cat Killer,573045,569814,"",615480,364887
Drums,299816,405135,"",0,0
Bass,50207,41388,"",0,339518
Moving from Metro,425422,75843,"",374390,39760
Winter Wonderland,749822,506551,"",425724,368582
Vacation's over.,435951,"","",369638,337287
Red Rabbit,156191,418814,"",131680,141359
Hammering cheese,602662,279272,"",0,298311
I'm full.,215335,20567,"",545429,148359
Skyrim for Switch,202129,187736,"",214064,211799
Dead bunnies,467172,463966,"",363574,337055
Dead Rabbot,530414,364455,"",282783,296166
Bowser's Japan,70295,91568,"",53887,53792
Defeat Bowser,998588,553143,"",273959,304799
BLASTOFF,366743,169127,"",173839,169999
