Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Globlin,"",224112,216841,220842,211298,292296,234769,197286,196426,209813,246516,204378,250755,"","","",272340,216486,226235,219934,463251,351078,186931,"",197871,"",173145,230217,"","",194972,"",245413,180868,"",228681,229284,181568,191547,179524,172759,"","",185861,"",231445,"",203687,184120,"",225725,"",232931,"",178780,"","","","","",250306,"",220605,"","",185076,"",223261,"",190062,224995,173257,200177,"","",218458,"",207689,"",173541,"",191106
Boobies,"",246043,163926,186083,162433,154719,464014,142795,580421,133450,218424,128434,159951,"","","",119360,134013,95861,123610,"","","","","","",118155,"","","",170637,"","",122320,"",176941,"","",135884,145603,200988,"","",150390,"","","",218591,"","",136611,"",166541,"",179947,"","","","","",115675,"","","","",129334,"","","",120444,126445,"","","","",121160,"","","",166930,"",143925
Annoying,"",343735,260088,234668,494343,"",211575,204448,"",358062,204936,206546,"","","","",207800,205346,"",265890,"","","","","","",204092,"","","",203472,"","","","","","","",246575,"",273187,"","","","","","","","","",201601,"",225843,"",201946,"","","","","",283942,"","","","",261941,"","","",252047,197732,"","","","","","","","",200041,"",195972
More Boobies,"",319470,189343,213377,190829,"","",213764,"",214344,224205,211032,"","","","",201602,184576,"",218160,"","","","","","",181896,"","","",183989,"","","","","","","",195389,"",179824,"","","","","","","","","",185129,"",182312,"",181719,"","","","","",178989,"","","","",183637,"","","",179091,"","","","","","","","","",252618,"",198954
Warp,"",264373,246204,233014,213296,"","",215692,"",221673,219560,208546,"","","","",202275,218687,"",204856,"","","","","","",221488,"","","",213764,"","","","","","","","","","","","","","","","","","","",246044,"",300188,"",166161,"","","","","",191329,"","","","",166194,"","","",154462,"","","","","","","","","",178511,"",152371
Monastery Key,"",56875,53436,54842,53175,"","",83637,"",53639,51703,53124,"","","","",52643,54579,"",53096,"","","","","","",54055,"","","",52976,"","","","","","","","","","","","","","","","","","","",56930,"",53954,"",50190,"","","","","",53402,"","","","",51680,"","","",51707,"","","","","","","","","",49350,"",49388
Nun with Sword,"",80438,"","",83530,"","",177191,"",239454,409826,389923,"","","","",225323,160752,"",185340,"","","","","","",67561,"","","",62994,"","","","","","","","","","","","","","","","","","","",69683,"",64308,"",185510,"","","","","",165355,"","","","",126061,"","","",97506,"","","","","","","","","",76711,"",63391
Prepare for Trouble,"","","","","","","",319324,"","",188564,"","","","","","",343698,"",380844,"","","","","","",425364,"","","",303467,"","","","","","","","","","","","","","","","","","","",323352,"",206991,"",356083,"","","","","","","","","","",269264,"","","",344292,"","","","","","","","","",254515,"",179582
And make it Double,"","","","","","","",460218,"","",461687,"","","","","","","","",525392,"","","","","","",682021,"","","",411039,"","","","","","","","","","","","","","","","","","","",321586,"",307833,"",292355,"","","","","","","","","","",229602,"","","","","","","","","","","","","",194632,"",281185
Mentos Fresh,"","","","","","","","","","",146331,"","","","","","","","",150002,"","","","","","",175396,"","","","","","","","","","","","","","","","","","","","","","","",119761,"",116459,"",134926,"","","","","","","","","","",121656,"","","","","","","","","","","","","",111293,"",118618
Queen,"","","","","","","","","","","","","","","","","","","",348984,"","","","","","",516779,"","","","","","","","","","","","","","","","","","","","","","","",397970,"",320080,"",371549,"","","","","","","","","","",312896,"","","","","","","","","","","","","",337405,"",304808
