Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
OB,"","","","","","","","","","",397407,381906,386498,"",389778,356306,"","",338562,355570,349651,"",369006,363282,375314,357794,"",360530,350562,355186,364354,374386,"",368709,364393,344242,"","","",337634,331026,"",331620,343330,357922,359266,"",328964,"","",345282,335489,339730,"",347522,356962,"","",338386,345634,343306,"",335321,335042,"","",329011,"","","","","",341314,"","",338161,"","","","",330082,351234,325186,"",334169,329997,"","",331533,"","","","","","","","","","","","","","",331556,"","","","","",328728,"","",399580,398816,"",398796,"",349815,"",387695,372648,369227,355303
HS,"","","","","","","","","","",383793,"","","","","","","","","",368737,"","",379202,"",353810,"","",356706,"","",384002,"","","",350146,"","","","",342417,"","","","","","",337440,"","",341312,"","","",317954,"","","",315250,"",303291,"",288171,290066,"","",299889,"","","","","",293857,"","",297954,"","","","",283633,"","","","",288960,"","",298529,"","","","","","","","","","","","","","",296270,"","","","","",304259,"","",321842,308234,"","","",295693,"","","","",312851
ED,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117408,"","","",121056,"",112815,"",122000,116544,"","",114848,"","","","","",117169,"","",128465,"","","","",111553,"","","","",116829,"","",112058,"","","","","","","","","","","","","","",116987,"","","","","",118664,"","",,110037,"","","",110800,"","","","",136252
FL,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177361,"","",232466,"","",199697,"","","","","","","","","","","","","",246945,"","","","",180579,"","",245605,"","","","","","","","","","","","","","","","","","","","",183404,"","",494471,"","","","",323043,"","","","",210492
L8,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212434,"","",239140,"","",230450,"","","","","","","","","","","","","",210261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",216127,"","",423013,"","","","",249785,"","","","",261267
L7,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295985,"","",234829,"","",227105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229035,"","",350574,"","","","",314274,"","","","",353401
L6,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157297,"","",155377,"","",170209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156048,"","",196658,"","","","",158356,"","","","",172563
L5,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147201,"","",156673,"","",159633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150968,"","",319522,"","","","",158858,"","","","",163975
L4,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129681,"","",146465,"","",131921,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127971,"","",170897,"","","","",124220,"","","","",212334
L3,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128977,"","",144417,"","",117953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133218,"","",111088,"","","","",142422,"","","","",
L2,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",189984,"","",184657,"","",174944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170293,"","",217439,"","","","",179367,"","","","",353596
L1,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142160,"","",138945,"","",146704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150887,"","",146010,"","","","",146616,"","","","",153149
End,2331896,"","","","","","","","","",322786,"","","","","","","","","",406546,"","",300065,"","","","","","","","","","","","","","","","",286305,"","","","","","","","","",356945,"","","","","","","","","",314146,"","",311047,"","",308322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282108,"","",290044,"","","","",309507,"","","","",284555
