Attempt #,Realtime (ms),Gametime (ms)
161,3987121,3987121
160,0,0
159,4192992,4192992
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,4164631,4164631
152,4164631,4164631
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,4073027,4073027
145,0,0
144,4148535,4148535
143,4162710,4162710
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,4162710,4162710
134,0,0
133,0,0
132,0,0
131,0,0
130,4120556,4120556
129,0,0
128,0,0
127,0,0
126,4120556,4120556
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,4201869,4201869
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,4759434,4759434
99,0,0
98,0,0
97,0,0
96,0,0
95,4234882,4234882
94,0,0
93,4433346,4433346
92,4470475,4470475
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,4932646,4932646
82,7199999,7199999
81,7199999,7199999
80,7199999,7199999
79,7199999,7199999
78,7199999,7199999
77,4506246,4506246
76,0,0
75,4532065,4532065
74,4770156,4770156
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,4692506,4692506
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,4912065,4912065
58,0,0
57,0,0
56,4726536,4726536
55,0,0
54,0,0
53,0,0
52,0,0
51,4968650,4968650
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,4923191,4923191
39,4822977,4822977
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,5362831,5362831
32,0,0
31,0,0
30,0,0
29,0,0
28,5349350,5349350
27,5215019,5215019
26,0,0
25,5323158,5323158
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,6181961,6181961
18,0,0
17,6486006,6486006
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,6328514,6328514
9,0,0
8,0,0
7,0,0
6,6898958,6898958
5,0,0
4,0,0
3,0,0
2,7549664,7549664
1,0,0
