Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
-1-1 Calling,"",79219,"","","",77315,84173,"","",73702,"",81339,"","",71557,"",75348,73109,68859,"",69742,69722,"",73592,72655,"",68610,69780,71193,"",76185,69123,71586,"",69942,"",75381,"",68928,91670,70439,70863,70284,75264,71017,69303,69675,70174,68671,67310,73081,67979,67953,67808,"",68868,"",69207,69970,"","",67931,68858,71875,"",67423,67569,68583,69240,68441,70138,67204,70548,70591,67460,"",70615,70336,69317,70051,"",70618,72528,68077,69624,69249,68765,71355,68117,68437,67382,68398,67860,"",66944,66712,66770,"",65819,72179,67077,67761,73820,66222,65620,65067,66977,65508,65393,65340,64447,65456,"",64383,64629,65358,64870,65401,65092,69230,66836,64772,65508,65109,65135,64233,64848,64474,"","",67554,66320,65361,67217,65158,63958,"",66916,"",64694,65054,64468,66071,65061,70639,64345,64113,64507,63950,64615,65589,65199,"",64027,64557,64096,63484,64046,68829,70293,64065
-1-2 Crossroads,"",103595,"","","",87790,77772,"","",0,"",88819,"","",82915,"",78485,"",95863,"",76806,"","",76847,82081,"",77576,77109,81076,"","","",80516,"",77072,"",79404,"",78674,146329,"","",86090,75557,80117,"",77745,"",76211,"",75087,75332,"","","",76991,"",80241,78558,"","","",77890,76479,"",76082,78305,77457,78350,75469,76236,75005,75575,77622,76200,"",75699,"","",77149,"",83619,76032,"","",76908,"","","","","",73961,74614,"",75655,73509,74400,"","",72511,75367,"","","",72160,73102,73168,71450,71515,72597,"",71260,"",70412,"",75276,71463,70606,71380,"",71314,72311,71238,74789,74844,70960,73406,72178,"","","","",70641,71601,73245,70298,"",71169,"","",72307,71286,71405,72153,"",72549,75193,"","","",73018,86801,"",72455,"",72751,"",72133,71484,"",71121
-1-3 Temple,"",109484,"","","",96442,97047,"","",0,"",94908,"","",163001,"",109792,"",92761,"",93068,"","",92904,93340,"",108577,90451,112151,"","","",92416,"",92241,"",127326,"",92171,96314,"","","",95878,94840,"","","","","",92884,98078,"","","",91531,"",91044,94988,"","","","","","",91697,92243,91485,91450,"",89970,91321,89841,90918,92350,"",92755,"","",106704,"",91838,97373,"","","","","","","","",90519,90044,"",90137,89210,88405,"","",89835,87875,"","","",88779,89414,"",88939,"",88785,"",88058,"",87937,"","",89431,87773,87847,"",87833,91027,87797,87936,88723,87800,89082,87739,"","","","",88053,88259,87824,89108,"",87595,"","",87949,88051,96027,88002,"",87491,87909,"","","",87981,88520,"",88166,"","","",88457,87817,"",87909
-1-4 Ingenuity,"",154220,"","","",137748,130543,"","",342835,"",98303,"","",97222,"",96950,"",115421,"",95116,"","",97690,99383,"",96828,94847,94283,"","","",111632,"",111868,"",95035,"",95504,100990,"","","",96345,115494,"","","","","",90384,107738,"","","",89805,"","",92925,"","","","","","",102583,91615,93415,97922,"",119161,92683,92476,95802,95631,"",93273,"","",105755,"",94841,96549,"","","","","","","","",90243,88156,"",88733,83995,96849,"","",83200,84147,"","","",94255,85181,"",91858,"",102466,"","","",85500,"","",85846,"",85138,"",86063,84134,96923,93279,87183,90736,"",83851,"","","","",82854,87589,81910,"","","","","",83019,82479,84769,84396,"",81318,90573,"","","",98494,92780,"",81191,"","","","",82138,"",92930
-1-5 Courtyard,"",287809,"","","",300274,194489,"","",106659,"","","","",113195,"",112462,"",93409,"",95110,"","",94672,94503,"",87311,89998,91073,"","","",114348,"",86906,"",103223,"",85455,119790,"","","",133975,101150,"","","","","",192627,92806,"","","",89821,"","",91791,"","","","","","",85568,92791,105734,88791,"",93865,111365,85643,83944,85599,"",96812,"","",102210,"",91206,107514,"","","","","","","","",98718,89448,"",84613,87714,81041,"","",98655,83786,"","","",80201,80498,"",83183,"",83662,"","","",90988,"","",83053,"",85049,"",84722,92982,77910,"",109574,77910,"",87562,"","","","",78567,77910,82111,"","","","","",78962,79924,"",77141,"",78006,"","","","",99103,78743,"",76466,"","","","",81542,"",81057
1-6 Discovery,"",234077,"","","",259602,"","","",128731,"","","","",153085,"",167606,"",260088,"",122633,"","",259323,128727,"",153115,126158,173351,"","","",141392,"",123150,"",139170,"",125988,121431,"","","","",148544,"","","","","",144183,122818,"","","",120670,"","",122290,"","","","","","",119853,120966,124552,120867,"",141341,123753,"",132788,133570,"",124066,"","",122007,"",121911,191915,"","","","","","","","",118854,116785,"",109578,106417,108004,"","",107126,106729,"","","",106609,"","",123599,"","","","","",109106,"","",107860,"",106442,"","",121808,"","","",104045,"",104278,"","","","",107375,"",107564,"","","","","","",109221,"",106540,"",102075,"","","","",105842,111649,"",105375,"","","","",118153,"",107277
-2-1 Blackout,"",154249,"","","",142726,"","","",156846,"","","","",137915,"",150017,"",143991,"",142041,"","",129591,139686,"",136391,137962,139937,"","","",138549,"",179044,"",170070,"",147200,129563,"","","","",130465,"","","","","",128388,126176,"","","",133679,"","",127623,"","","","","","",126133,126266,128140,128154,"",128165,128875,"",129571,129613,"",130609,"","",138436,"",133912,132958,"","","","","","","","",124147,121198,"",124351,120260,120687,"","",120686,131405,"","","",120011,"","",126982,"","","","","",125416,"","","","",119512,"","",122722,"","","",122383,"",120302,"","","","",120214,"",123141,"","","","","","",123002,"",120427,"",122246,"","","","",170009,159494,"",121876,"","","","",121354,"",125363
-2-2 Archives,"",199276,"","","",166751,"","","",144998,"","","","",142460,"",136776,"",166056,"",213065,"","",176153,134989,"",132011,192197,133801,"","","",135173,"",132018,"",162928,"",135221,129757,"","","","",159085,"","","","","",146369,130882,"","","",130460,"","",128764,"","","","","","",130025,131269,127266,159452,"",127829,132929,"",128579,127394,"",128479,"","",132334,"",130464,135033,"","","","","","","","",129625,146720,"",125996,126561,124999,"","",124421,135517,"","","",124862,"","",125951,"","","","","",124719,"","","","",124329,"","","","","","",124624,"",124019,"","","","","","",123402,"","","","","","",126390,"",122273,"",121795,"","","","",132040,126831,"","","","","","",139541,"",123541
-2-3 Monolith,"",154617,"","","",193816,"","","",143855,"","","","","","",117066,"",123539,"",132910,"","",123004,134345,"",114972,114942,130506,"","","",113852,"",118016,"",136340,"",112228,130573,"","","","","","","","","","",158779,115584,"","","",114662,"","",151788,"","","","","","",115950,115457,113425,168195,"","",134612,"",114284,114659,"",149575,"","",129901,"",130040,129626,"","","","","","","","",131172,109917,"",110480,110862,108606,"","",126004,108937,"","","",108922,"","",108781,"","","","","",109169,"","","","",109284,"","","","","","",107765,"",109449,"","","","","","",108507,"","","","","","",123756,"",108934,"",106865,"","","","",109358,107453,"","","","","","",109108,"",109246
-2-4 Segments,"",375525,"","","",292378,"","","",303918,"","","","","","",243278,"",248109,"",351985,"","",265155,247555,"",246079,212328,"","","","",250630,"","","",260741,"",224908,173207,"","","","","","","","","","",147503,251402,"","","",163031,"","",170044,"","","","","","","",184272,"","","","",206996,"",270227,174285,"",187577,"","",194567,"","",188099,"","","","","","","","",233558,214972,"",165532,"","","","",167856,139028,"","","",162675,"","",153822,"","","","","",149476,"","","","",213733,"","","","","","",150555,"",140690,"","","","","","",155712,"","","","","","",138575,"",169073,"",145922,"","","","",141099,181162,"","","","","","",162892,"",164117
