Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Training,"","","","","","","","","","","","","","","","","","","","","","",212386
Lighthouse,"","","","","","","","","","","","","","","","","","","","","","",694627
Bank,"","","","","","","","","","","","","","","","","","","","","","",514680
Manhattan Streets,"","","","","","","","","","","","","","","","","","","","","","",172688
Penthouse,"","","","","","","","","","","","","","","","","","","","","","",375026
Displace,"","","","","","","","","","","","","","","","","","","","","","",825702
Hokkaido,"","","","","","","","","","","","","","","","","","","","","","",475377
Battery,"","","","","","","","","","","","","","","","","","","","","","",1767734
Machi Yakko Hotel,"","","","","","","","","","","","","","","","","","","","","","",804456
Kokubo Sosho/Done,"","","","","","","","","","","","","","","","","","","","","","",1685604
