Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Bombs,"","","","","",316564
Enter Norfair,"","","","","",297400
Enter Kraid,"","","","","",469714
Exit Kraid,"","","","","",381813
Enter Ridley,"","","","","",435457
Exit Ridley,"","","","","",536036
Enter Tourian,"","","","","",380955
Escape,"","","","","",230408
Full Suit,"","","","","",523514
Power Bombs,"","","","","",237656
Exit Tourian,"","","","","",386846
Exit Norfair,"","","","","",528815
Animals?,"","","","","",717761
