Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-Act 1,97888,102799,"","","","","","",97696
{Green Hill}Act 2,89459,99806,"","","","","","",87510
-Act 1,116554,"","","","","","","",107094
{Chemical Plant}Act 2,275068,"","","","","","","",270456
-Act 1,276108,"","","","","","","",201650
{Studiopolis}Act 2,123951,"","","","","","","",96318
-Act 1,254045,"","","","","","","",174234
{Flying Battery}Act 2,381181,"","","","","","","",295589
-Act 1,222523,"","","","","","","",270943
{Press Garden}Act 2,245773,"","","","","","","",154983
-Act 1,141677,"","","","","","","",128686
{Stardust Speedway}Act 2,288284,"","","","","","","",459030
-Act 1,267772,"","","","","","","",305584
{Hydrocity}Act 2,287677,"","","","","","","",312549
-Act 1,269180,"","","","","","","",214713
{Mirage Saloon}Act 2,232036,"","","","","","","",180445
-Act 1,150823,"","","","","","","",180762
{Oil Ocean}Act 2,250383,"","","","","","","",262486
-Act 1,271322,"","","","","","","",265338
{Lava Reef}Act 2,407774,"","","","","","","",300373
-Act 1,249981,"","","","","","","",243444
{Metallic Madness}Act 2,270506,"","","","","","","",224070
-Act 1,418970,"","","","","","","",389771
{Titanic Monarch}Act 2,740986,"","","","","","","",578875
