Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms)
Enter Deku,"",363398,367426,367285,364928,366832,362231,368912,370174,367880,366548,"",363991,"",362517,360221,370351,"","","",368440,369669,"",367108,"",365837,"","",367192,365940,362782,361565,362095,362968,"","",365342,361750,"","","","",361860,"","","",366357,"","",363896,362061,361920,368036,364236,361635,"","",361169,360151,359985,359027,"",361714,363575,359029,357615,365795,364738,358308,358332,362242,364672,"","","",359589,363965,360888,"",360357,357933,"","",362828,"","",363479,"",358142,"","","",364190,"",364764,"",368937,365222,360216,358873,"",360712,358657,360282,358979,361535,359514,359203,358706,"",360572,"",360206,"",358754,"","",363063,"",357636,361736,361423,359088,359373,364395,356828,361267
Emerald,"",410561,"","",417529,401996,399870,409718,407975,403811,392873,"","","",406389,"",398357,"","","",401972,405805,"",395215,"",410212,"","",401529,406852,391592,392811,390434,398008,"","","",399405,"","","","",411344,"","","",392444,"","","","",393752,387030,"",391060,"","","",389551,393826,392349,"",384820,395250,"",411504,"",389416,390784,389251,"",394394,"","","",387455,387732,396132,"","",403852,"","","","","","","",396612,"","","","","",392238,"",387162,386359,"",398338,"",390330,395151,"",387376,"",394133,"",392741,"",392974,"",389882,"",384784,"","","","",388332,389221,384771,386961,"",390794,390097,388429
Zzz..elda's Letter,"",0,"","",638252,646803,645140,642638,647951,"",640226,"","","",634881,"",638875,"","","",638476,641294,"",641531,"",640756,"","",636645,640782,669886,642343,640271,641125,"","","",0,"","","","",0,"","","",646990,"","","","",664359,639425,"",632518,"","","",637433,637765,638996,"",636980,638613,"","","","","",643059,"",638989,"","","",643244,636502,655853,"","","","","","","","","","",660592,"","","","","",642333,"",636058,647295,"",641074,"","","","",644512,"","","",631160,"",631278,"",641173,"",653657,"","","","","","","",635359,"",632227,629705,631432
Saria's Song,"",1190015,"","",483251,459950,461046,462802,460941,"",469322,"","","",467173,"",460023,"","","",482058,458336,"",465819,"",463027,"","",461119,464218,"",459461,460873,467013,"","","",1102761,"","","","",1092976,"","","","","","","","",458717,458055,"",453813,"","","",457699,458470,458460,"",474909,458693,"","","","","",462481,"",460522,"","","",456743,"",468562,"","","","","","","","","","","","","","","","",455836,"",456212,455560,"",452697,"","","","",467463,"","","",450652,"",454658,"",454633,"",453645,"","","","","","","",454296,"",456526,457019,452335
Enter DC,"",213676,"","",207035,212585,211520,205266,207456,"",208194,"","","",215633,"",200224,"","","",202043,205017,"",201197,"",199619,"","",203086,202667,"",199839,201051,200038,"","","",204554,"","","","",204941,"","","","","","","","",198936,200279,"",204477,"","","",203351,202850,199247,"",200439,198059,"","","","","",202775,"",201772,"","","",200619,"",203296,"","","","","","","","","","","","","","","","",198877,"",198947,197589,"",198400,"","","","",199191,"","","",197365,"",198003,"",198795,"",197202,"","","","","","","",199051,"",198203,197521,198971
Bombs,"",425512,"","",404844,355200,356148,354212,"","","","","","",350315,"",331142,"","","",369441,349960,"",336270,"",339251,"","",350223,327387,"",329352,329924,337340,"","","",334806,"","","","",322135,"","","","","","","","",318918,330321,"","","","","","","",317864,"","",390719,"","","","","",320763,"",331332,"","","",338796,"",323043,"","","","","","","","","","","","","","","","","","",329964,334606,"","","","","","",368023,"","","",319000,"",313675,"",309585,"","","","","","","","","",330089,"","",315308,350864
Ruby,"",287758,"","",278185,282249,288219,280281,"","","","","","","","","","","","","",277849,"",289623,"",280879,"","",277941,277700,"",285774,276201,290969,"","","",293020,"","","","",281473,"","","","","","","","","",276596,"","","","","","","",294980,"","",283113,"","","","","",287127,"",279303,"","","",279137,"","","","","","","","","","","","","","","","","","","","",288621,282170,"","","","","","",294397,"","","",283898,"",281369,"",279354,"","","","","","","","","",279394,"","",294327,279342
Ruto's Letter,"",372129,"","",323344,319580,319995,348827,"","","","","","","","","","","","","",321534,"",311376,"",312071,"","",310228,310863,"",296314,305000,304720,"","","",313549,"","","","",296821,"","","","","","","","","",306679,"","","","","","","",300869,"","",300584,"","","","","",320276,"",322983,"","","",302110,"","","","","","","","","","","","","","","","","","","","",300145,296696,"","","","","","",0,"","","",296661,"",297721,"",300442,"","","","","","","","","",298489,"","",298625,295816
Boomerang,"",409249,"","",391001,387588,384045,381524,"","","","","","","","","","","","","",380299,"",379091,"",379203,"","",380391,377247,"",380295,374295,373638,"","","",382866,"","","","",374737,"","","","","","","","","",377954,"","","","","","","",385832,"","",378811,"","","","","","","",385146,"","","",374724,"","","","","","","","","","","","","","","","","","","","",388936,382826,"","","","","","",0,"","","",392624,"",383341,"",375443,"","","","","","","","","",383511,"","",372064,372491
Sapphire,"",449695,"","",459631,464878,499316,480099,"","","","","","","","","","","","","",482920,"","","","","","",457876,484940,"","",465067,476010,"","","",488598,"","","","",435988,"","","","","","","","","",427978,"","","","","","","",453609,"","",434305,"","","","","","","",440183,"","","",439080,"","","","","","","","","","","","","","","","","","","","",436750,432550,"","","","","","",1098343,"","","",439350,"",453495,"",462987,"","","","","","","","","",438790,"","",434013,426254
