Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-Quistis Card,"","","","","","","","","","","","","","","","",652797,"",644460,"","",646042,651982
-Ifrit,"","","","","","","","","","","","","","","","",435332,"",438115,"","",467119,469973
-Fish Fins,"","","","","","","","","","","","","","","","",357383,"",411357,"","",406342,346818
-Anacondaur,"","","","","","","","","","","","","","","","",1121800,"",1101172,"","",1106905,1150985
-Elvoret,"","","","","","","","","","","","","","","","",541025,"",517062,"","",541804,529207
-Escape Dollet,"","","","","","","","","","","","","","","","",325436,"",345679,"","",310426,303288
-Goranaldo,"","","","","","","","","","","","","","","","",1241774,"",1299015,"","",1270839,1295236
-Diablos,"","","","","","","","","","","","","","","","",594539,"",521883,"","",518426,493312
-Zell Card,"","","","","","","","","","","","","","","","",650425,"",173965,"","",172155,183757
-Laguna Dream 1,"","","","","","","","","","","","","","","","",709641,"",679043,"","",717450,699020
-Gerogero,"","","","","","","","","","","","","","","","",818006,"",944402,"","",827499,826326
-Laguna Dream 2,"","","","","","","","","","","","","","","","",1807195,"",1754643,"","",1753147,1781038
-Iguions,"","","","","","","","","","","","","","","","",,"",2192244,"","",2202935,2235524
{Disc 1} End Disc 1,"","","","","","","","","","","","","","","","",2994734,"",722870,"","",663766,683903
-Laguna Dream 3,"","","","","","","","","","","","","","","","","","",667368,"","",517648,471556
-GIM52A,"","","","","","","","","","","","","","","","","","",1671214,"","",1752587,1509150
-BGH251F2,"","","","","","","","","","","","","","","","","","",1418462,"","",1258917,1210599
-Oily Boyz,"","","","","","","","","","","","","","","","","","",1179334,"","",1178681,1117070
-Big Hands,"","","","","","","","","","","","","","","","","","",970096,"","",942719,953490
-BGH251F2's Twin,"","","","","","","","","","","","","","","","","","",1217639,"","",1105103,1164036
-Raijin & Fujin,"","","","","","","","","","","","","","","","","","",1436361,"","",1381123,1349255
-Paratroopers,"","","","","","","","","","","","","","","","","","",2532339,"","",2261214,2174156
{Disc 2} End Disc 2,"","","","","","","","","","","","","","","","","","",880317,"","",928445,732383
-Laguna Dream 4,"","","","","","","","","","","","","","","","","","",784749,"","",719873,814712
-Abadon,"","","","","","","","","","","","","","","","","","",1085299,"","",804103,861536
-Laguna Dream 5,"","","","","","","","","","","","","","","","","","",916991,"","",909511,865663
-Lunatic Pandora Exit,"","","","","","","","","","","","","","","","","","","","","",1962268,1968477
-Propagators,"","","","","","","","","","","","","","","","","","",2799470,"","",2551329,2451206
-Raijin & Fujin 2,"","","","","","","","","","","","","","","","","","",2113585,"","",1944110,1893284
-Mobile Type 8,"","","","","","","","","","","","","","","","","","",191704,"","",205856,173287
{Disc 3} End Disc 3,"","","","","","","","","","","","","","","","","","",246434,"","",217454,206383
-Adel,"","","","","","","","","","","","","","","","","","",188986,"","",170150,159977
-Sorceresses,"","","","","","","","","","","","","","","","","","",531892,"","",544575,548269
-Tri Point,"","","","","","","","","","","","","","","","","","",1184963,"","",363414,299034
-Tiamat,"","","","","","","","","","","","","","","","","","",190672,"","",186842,171191
-Ultimecia,"","","","","","","","","","","","","","","","","","","","","",3117090,610987
{Disc 4} Whatever,"","","","","","","","","","","","","","","","","","","","","","",1448609
