Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Intro,"",85603,85886,"","","","",85347,"",85459,"",85243
Jimmy,"",134664,"","","","","",130519,"",131103,"",128071
Mona,"",127239,"","","","","",124633,"",121719,"",121311
Dribble,"",272897,"","","","","",259688,"",257423,"",250512
9-Volt,"",155747,"","","","","",144336,"",145630,"",139321
Jimmy 2,"",186031,"","","","","",157094,"",156103,"",158052
Crygor,"",158954,"","","","","",156384,"",156700,"",151766
Orbulon,"",196576,"","","","","",190847,"",190400,"",191133
Kat,"",228900,"","","","","",232468,"",224195,"",221980
Jimmy 3,"",188087,"","","","","",180734,"",172414,"",178022
Wario,"",247310,"","","","","",230095,"",237957,"",238261
