Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Eye of Abendego,269379,103722
Spectrewood,50710,109763
Lake Ocota,62737,114331
Valenhall,88004,89435
Screaming Jungle,102370,90283
Kaimuko Woods,213504,220662
Storval Rise,73195,87389
Crystilan,156976,128136
Shaguang Desert,158707,54589
Bastardhall,127820,74476
Nar-Voth Swamp,201699,94908
Candlestone Caverns,143161,166336
Crossfen,138598,138185
House of Oblivion,113671,106992
Valashmai Jungle,86257,51865
Forest of Spirits,131428,99455
Phaedextrin's Maw,108467,194643
The Crimson Citadel,528563,413709
The Bridge,333103,56429
