Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Arachnoth,"","","","",1053376
Lathum,"","","","",329451
Gigra & Gigralyph,"","","","",915437
End of Disc 1,"","","","",981969
Guardian Dragon,"","","","",1095412
Drenholm,"","","","",1409916
"Atolm Dragon, Pt. 2","","","","",437501
End of Disc 2,"","","","",1576961
Deathmaker,"","","","",1184262
"Atolm Dragon, Pt. 3","","","","",1699041
Grig Orig & Spectre,"","","","",394033
End of Disc 3,"","","","",1441231
Infested Grig-Orig,"","","","",947549
Twin Guardians,"","","","",881849
Battle Droid,"","","","",1040954
Sestren,"","","","",1877281
