Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Airstrip,207400,204965,204638,204865
Bianco 2,448775,429417,438530,434312
Bianco 3,76161,75131,78071,76161
Bianco 4,150107,140177,130267,127109
Bianco 5,183227,187484,187940,174081
Pianta 1,165355,148819,152458,146915
Pianta 2,87914,87018,87082,86929
Pianta 3,74825,65778,66480,59642
Pianta 4,85490,77618,83962,75822
Pianta 5,171388,115628,116258,111461
Pianta 6,136890,124448,116418,127158
Pianta 7,58425,50064,49305,49150
Pianta 8,196723,144708,216424,141994
Pinna 1,171966,167299,203136,195108
Pinna 2,101342,86018,112434,79202
Pinna 3,102506,90715,133275,120090
Pinna 4,109083,116458,101274,112777
Pinna 5,113353,115250,102882,101090
Pinna 6,194596,118650,121330,115306
Pinna 7,68114,70947,61581,65911
Pinna 8,182732,163707,189776,196902
Ricco 1,125329,111002,119874,114831
Ricco 2,105308,96033,95770,95853
Ricco 3,53591,51994,55233,50998
Ricco 4,130154,86345,96666
Ricco 5,94753,96298,99537
Ricco 6,89485,88178,84906
Ricco 7,50734,49753,49682
Ricco 8,220315,102467,102089
Bianco 1,107359,95538,0
Bianco 6,137688,116473,230845
Bianco 7,53159,51753,51833
Bianco 8,186388,190972,160406
Sirena 1,203899,196365,184303
Sirena 2,107138,99689,98210
Sirena 3,63748,66480,62321
Sirena 4,115247,98645,100826
Sirena 5,200283,182623,193716
Sirena 6,100598,95652,90690
Sirena 7,62187,61778,67481
Sirena 8,124499,117603,131578
Noki 1,128627,96513,116339
Noki 2,77729,65178,64376
Noki 3,102042,89621,88913
Noki 4,170915,144321,147791
Noki 5,102914,98592,101710
Noki 6,186773,"",95490
Noki 7,49320,"",62617
Noki 8,115298,"",122730
Gelato 1,94497,"",91819
Gelato 2,164859,"",157594
Gelato 3,129691,"",114819
Gelato 4 (8),113148,"",86726
Gelato 5 (R + T),200690,"",103348
Gelato 4,"","",114307
Gelato 6,"","",103104
Gelato 7,"","",55730
Bowser,"","",166323
