Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Glimmer,"",201920,209383
-Idol Springs,"","",219814
-Colossus,"","",450933
-Hurricos,"","",185944
-Sunny Beach,"","",417680
-Aquaria Towers,"","",256939
{Summer Forest}Crush,"","",160622
-Crystal Glacier,"","",377288
-Skelos Badlands,"","",209757
-Metro Speedway,"","",151896
-Scorch,"","",173799
-Fracture Hills,"","",396429
-Magma Cone,"","",398921
-Shady Oasis,"","",339370
-Zephyr,"","",706341
-Breeze Harbour,"","",470399
{Autumn Plains}Gulp,"","",299029
-Metropolis,"","",276777
-Summer Forest II,"","",137074
-Robotica Farms,"","",460471
{Winter Tundra}Ripto,"","",310077
