Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
W1,476104,278399,347796,414358,323468,"",273700,275404,"","","","","","",381462,245095,"",298633,334865,245010,227579,238138,257269,"",219585,"",256846,273080,"","",270851,232265,"",239487,"",270989,"",222376,235244,"","",206820,226048,"",233478,236357,221154,"",233929,220888
W2,485434,340389,406092,402516,422003,"",378801,354466,"","","","","","",314138,424666,"",322056,254677,274504,337156,366896,365728,"",330594,"",336869,350117,"","",313353,249822,"",323754,"",338959,"",328594,281047,"","",310588,191141,"",237866,348142,217873,"",333117,229716
W3,408044,767314,538247,"",515402,"","",352124,"","","","","","","",385561,"",488335,379400,299159,337747,411638,"","","","",420013,357289,"","",277736,271896,"",459263,"","","",308228,320777,"","",318666,353567,"",313478,"","","",234001,293862
W4,988610,891731,428509,"",908517,"","",360059,"","","","","","","",431941,"","",602156,458248,455225,318949,"","","","",324613,"","","",521726,334622,"",376951,"","","",282624,349317,"","",296221,320026,"",371691,"","","",296201,297848
W5,665447,460015,444128,"","","","",396668,"","","","","","","",576358,"","","",310066,440154,399399,"","","","",456749,"","","",311465,253240,"","","","","",327969,337856,"","",368098,354830,"",272335,"","","",312338,247878
W6,932490,666652,479844,"","","","",730636,"","","","","","","",384815,"","","",650325,510888,553986,"","","","",373673,"","","",410989,474880,"","","","","",423161,245048,"","","",280437,"",433036,"","","",359798,279878
W7,1477687,1904882,647404,"","","","",452075,"","","","","","","","","","","",402311,418377,452739,"","","","",369772,"","","",570923,368572,"","","","","",444799,320390,"","","",388274,"","","","","",281244,327605
W8,2562257,1027204,1105733,"","","","",613052,"","","","","","","","","","","",899679,573945,432871,"","","","",421230,"","","","",550120,"","","","","",440457,472534,"","","",379448,"","","","","",360075,288767
W9,2695327,866687,712685,"","","","",700572,"","","","","","","","","","","",587963,445313,574447,"","","","",658216,"","","","",304491,"","","","","",358476,429504,"","","",377837,"","","","","",341616,285262
W10,1864556,1238525,1148465,"","","","",905730,"","","","","","","","","","","",606547,1087701,522775,"","","","",634689,"","","","",476104,"","","","","","",486071,"","","",493596,"","","","","","",493661
