Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Lightning,"","","","",1836692,"","","",1571726,1639672
Grass,"","","","",212879,"","","",173621,155364
Water,"","","","",1056051,"","","",825228,0
Rock,"","","","",502105,"","","",500840,1320643
Fire,"","","","",259069,"","","",336795,387738
Psychic,"","","","",433879,"","","",278267,428530
Science,579540,265084,"","",213469,"","","","",176613
Fighting,137533,133198,"","",121014,"","","","",213428
Courtney,0,196588,"","",229228,"","","","",316197
Steve,784287,134757,"","",295731,"","","","",297523
Jack,424892,565398,"","",267916,"","","","",0
Rod,290515,263603,"","",126190,"","","","",281453
Ronald,435967,199713,"","",281300,"","","","",220418
