Attempt #,Realtime (ms),Gametime (ms)
492,692904,0
491,0,0
490,0,0
489,0,0
488,0,0
487,698610,0
486,0,0
485,0,0
484,768726,0
483,713535,0
482,706443,0
481,0,0
480,766255,0
479,740945,0
478,709043,0
477,0,0
476,0,0
475,761005,0
474,0,0
473,768652,0
472,0,0
471,0,0
470,0,0
469,718245,0
468,0,0
467,733247,0
466,710705,0
465,0,0
464,0,0
463,733334,0
462,721163,0
461,0,0
460,718170,0
459,0,0
458,0,0
457,0,0
456,0,0
455,0,0
454,0,0
453,0,0
452,711823,0
451,0,0
450,0,0
449,0,0
448,0,0
447,0,0
446,0,0
445,0,0
444,0,0
443,710959,0
442,0,0
441,0,0
440,0,0
439,723903,0
438,0,0
437,0,0
436,724269,0
435,724791,0
434,712723,0
433,0,0
432,0,0
431,737216,0
430,699578,0
429,745617,0
428,733453,0
427,772785,0
426,0,0
425,0,0
424,736283,0
423,0,0
422,736740,0
421,0,0
420,0,0
419,735027,0
418,0,0
417,784811,0
416,0,0
415,733649,0
414,723397,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,0,0
405,0,0
404,761163,0
403,726179,0
402,728392,0
401,746021,0
400,728290,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,0,0
393,0,0
392,0,0
391,0,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
380,0,0
379,0,0
378,0,0
377,0,0
376,724705,0
375,725768,0
374,0,0
373,0,0
372,0,0
371,0,0
370,0,0
369,735268,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,0,0
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,697392,0
340,0,0
339,0,0
338,727633,0
337,0,0
336,0,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,0,0
322,742830,0
321,0,0
320,703435,0
319,0,0
318,709640,0
317,0,0
316,0,0
315,715910,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,706742,0
307,0,0
306,0,0
305,0,0
304,734115,0
303,0,0
302,0,0
301,0,0
300,715472,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,743255,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
246,715119,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,740546,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,717116,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,754819,0
201,711536,0
200,0,0
199,723491,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,781429,0
