Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Struck off the List,"","","","","","","","","","","","",694910,694910,694910,694910,"",694910,"",694910,"",694910,"","",694910,694910,"","",694910,"","",694910,694910,"",694910,694910,"",730077,694910,"",705122,673812,"","","",680486,"",656065,671148,663710,"","","",657796,691225,"","","",643719,649388,636333,"","","",634246,"",639490,"","","","",631837
A Loki Entrance,"","","","","","","","","","","","",0,"",0,"","",0,"",0,"","","","",0,0,"","",0,"","",0,0,"",0,0,"",1050508,1000244,"",967491,956349,"","","",966064,"",966706,972288,956332,"","","",958233,1006998,"","","",963632,975172,948582,"","","",931397,"",922934,"","","","",936516
Rail Hydra,"","","","","","","","","","","","",0,"",0,"","",0,"",0,"","","","",0,0,"","",0,"","",0,0,"",0,0,"",1298308,1179334,"",1193746,1206903,"","","",1162926,"",1191239,1237122,1200657,"","","",1188553,1244341,"","","",1217134,1240994,1199054,"","","",1194153,"",1178819,"","","","",1164352
Shakespeare in the Park,"","","","","","","","","","","","",0,"",0,"","",0,"",0,"","","","",0,0,"","",0,"","",0,0,"",0,0,"",1317052,1225708,"",1176731,1167067,"","","",1165102,"",1170588,1162087,1170889,"","","",1166482,1198643,"","","",1177275,1147865,1166973,"","","",1125055,"",1128728,"","","","",1167282
Helicarrier Havoc,"","","","","","","","","","","","",0,"",0,"","",0,"",0,"","","","",0,0,"","",0,"","",0,0,"",0,0,"","",1358585,"",1301527,1256399,"","","","","",1236551,"",1280403,"","","",1253041,1305479,"","","",1244768,1296904,1234131,"","","",1240111,"",1224348,"","","","",1235798
Avengers Assemble,"","","","","","","","","","","","",0,"",0,"","",0,"",0,"","","","",0,0,"","",0,"","",0,0,"",0,0,"","",1614228,"",1493952,1333169,"","","","","",1377664,"",1373124,"","","",1450792,"","","","",1411506,1347259,1309642,"","","",1308826,"",1311559,"","","","",1278785
Earth's Mightiest,"","","","","","","","","","","","",0,"",0,"","",0,"",0,"","","","",0,0,"","",0,"","",0,0,"",0,0,"","",905576,"",884241,850455,"","","","","",822156,"",852395,"","","","","","","","",860117,837444,811658,"","","",835942,"",821155,"","","","",818165
No Strings on Me,"","","","","","","","","","","","",1756508,"",1756508,"","",1756508,"",1756508,"","","","",1756508,1756508,"","",1756508,"","",1756508,1756508,"",1756508,1756508,"","",1756508,"",1664586,1584630,"","","","","",1561668,"",1558835,"","","","","","","","","",1551526,"","","","","","",1541109,"","","","",1554673
Anger Management,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1528613,"",1336414,1333799,"","","","","",1319158,"",1322453,"","","","","","","","","",1304349,"","","","","","",1304837,"","","","",1303710
Korea Prospects,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1415871,"",1317724,1241058,"","","","","",1234336,"","","","","","","","","","","",1321940,"","","","","","",1399925,"","","","",1255208
Rise of Ultron,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1155365,"",1024182,976348,"","","","","",950208,"","","","","","","","","","","","","","","","","","",974224,"","","","",915046
Ultron Undone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1265363,"",1192687,1142594,"","","","","",1091231,"","","","","","","","","","","","","","","","","","",1154867,"","","","",1142708
