Attempt #,Realtime (ms),Gametime (ms)
89,6649391,
88,,
87,6797629,
86,7004582,
85,,
84,,
83,,
82,7154464,
81,,
80,,
79,7023984,
78,7420749,
77,,
76,,
75,7206722,
74,,
73,,
72,,
71,,
70,,
69,,
68,7037551,
67,,
66,7243912,
65,7482490,
64,,
63,,
62,7303315,
61,7516067,
60,,
59,,
58,,
57,,
56,,
55,,
54,1677399,
53,,
52,,
51,,
50,4503129,
49,,
48,4876937,
47,,
46,,
45,,
44,,
43,,
42,,
41,4838867,
40,,
39,,
38,,
37,,
36,5130443,
35,,
34,4951272,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,5015197,
22,4822665,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,5237359,
7,,
6,,
5,4829485,
4,,
3,,
2,,
1,,
