Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Harbinger 1,"","","","","","",168923,182849,162077,152703,"",154136,160531,147901,147787,144343,144908,"",137105,143509,136000,132014,134155,"",132574,137436,135940,133753,"",131836,129657
The Hive,"","","","","","",288317,252913,247744,246104,"",231628,256298,257327,223965,233577,215825,"",259132,202283,219197,201079,201310,"",199903,"","",195801,"",190577,200058
Travel Pass,"","","","","","",137942,137689,158703,117128,"",125915,"",130398,117824,122132,123786,"",112261,131130,126769,127960,129038,"",133464,"","",131669,"",133945,124124
Christian 1,"","","","","","",466361,459687,549514,368694,"",373201,"","",352512,361184,322790,"",330212,332373,321092,314953,310325,"",304702,"","",328964,"",332965,315202
The Arena,"","","","","","",474437,391593,448338,317670,"",310611,"","",331603,277041,273316,"",260487,268596,"",267986,254125,"",248308,"","",266035,"",260272,237744
Serah,"","","","","","",0,0,0,0,"",0,"","",0,0,0,"",0,0,"",0,"","",0,"","",0,"","",235096
Christian 2,"","","","","","",494001,714549,565755,574944,"",391777,"","",525161,398343,354415,"",376742,482112,"",435517,"","",339130,"","",341445,"","",118365
The Depths,"","","","","","",626112,677798,588586,581843,"",600345,"","","",512366,570378,"",529499,"","","","","",467640,"","",503613,"","",485754
Harbinger 2,"","","","","","",410196,455029,404376,446211,"",390271,"","","",411277,376828,"",344817,"","","","","",327151,"","",340884,"","",308792
Christian 3,"","","","","","",290786,319699,310501,288521,"",307192,"","","",304684,"","",293550,"","","","","",288370,"","",305511,"","",294980
Messiah,"","","","","","",677428,308043,790001,190609,"",143808,"","","",136026,"","",126897,"","","","","",239821,"","",106104,"","",208853
