Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Prologue,40444,64748,42018,37988,84374,53814,63492,67057,"",41913,40940
-1-A Heart,58090,"","",56532,55272,"",64443,59989,"",58766,58166
{1-A} 1-A Cassette,37580,"","",38690,37393,"",36017,"","",38179,36573
1-B,96214,"","",96827,99352,"",94104,"","",88373,105987
-2-A Heart,25713,"","","",25380,"","","","",23089,23759
{2-A} 2-A Cassette,36199,"","","",35874,"","","","",36750,37223
2-B,125169,"","","",120814,"","","","",119412,114620
-3-A Heart,206497,"","","","","","","","",202138,204870
{3-A} 3-A Cassette,46280,"","","","","","","","",43284,47731
3-B,121115,"","","","","","","","",119020,124003
-4-A Cassette,71092,"","","","","","","","",61266,61033
{4-A} 4-A Heart,30639,"","","","","","","","",29476,28653
4-B,139407,"","","","","","","","",148642,141411
-5-A Cassette,97842,"","","","","","","","",88457,93041
{5-A} 5-A Heart,52001,"","","","","","","","",49530,50681
5-B,160888,"","","","","","","","",160914,147736
-6-A Cassette,89018,"","","","","","","","",117493,68789
{6-A} 6-A Heart,33241,"","","","","","","","",36312,31992
6-B,215570,"","","","","","","","","",209669
-7-A Cassette,275538,"","","","","","","","","",240061
{7-A} 7-A Heart,233466,"","","","","","","","","",234921
7-B,325035,"","","","","","","","","",325814
8-A,222370,"","","","","","","","","",221207
8-B,166253,"","","","","","","","","",156530
-7-C,63200,"","","","","","","","","",57915
-6-C,48458,"","","","","","","","","",30855
-5-C,25740,"","","","","","","","","",24696
-4-C,33445,"","","","","","","","","",35989
-3-C,33314,"","","","","","","","","",66992
-2-C,46347,"","","","","","","","","",44399
-1-C,41271,"","","","","","","","","",36671
{All C Sides} 8-C,77433,"","","","","","","","","",69166
