Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Sinspawn Ansem,"","",643019,"",586124,"","","","",598792,600658,611961,596347,582749,593545,597108,595586,605500,593681,597157,607669,595670,594938,609032
Edward,"","",969671,"",856294,"","","","",856180,851125,"",874120,866481,840670,848989,839213,845107,833829,840485,"",840469,848436,838327
Tros,"","",536328,"","","","","","",550958,517621,"",505299,506814,489482,514258,516395,500837,507550,498791,"",490124,517138,524780
Lagoon,"","",961687,"","","","","","",970535,934984,"",946934,967496,961168,907279,946731,929787,938554,946094,"",932272,937318,942720
Kimahri,"","",1701545,"","","","","","",1659557,1655290,"",1690900,1654726,1631106,1637766,1639574,1634870,1633218,1627824,"",1640342,1631476,1683246
Sinspawn Enchiladas,"","",1091235,"","","","","","",1340251,1036767,"","",1029173,1019341,1016293,992402,1002952,979620,990379,"",1009102,993580,1015956
Sinspawn Geneaux,"","","","","","","","","",857207,814776,"","",848955,798032,790188,789812,772514,791255,746947,"",791777,768246,802842
Kilika Woods,"","","","","","","","","",815261,822954,"","",787230,839722,741341,779641,777515,785494,799522,"",782097,765640,761115
Oblitzerator,"","","","","","","","","",1795111,1842291,"","",1717278,1715638,1755229,1707515,1717355,1682341,1672602,"",1682854,1699061,1680650
Goers = Goners,"","","","","","","","","",1569848,1214551,"","",1240625,1141180,1238032,1281445,1220080,1270282,1174341,"",1198889,1257703,1089312
Auron,"","","","","","","","","",325586,312511,"","",334310,301542,"",320815,303873,336558,429059,"",305229,303499,299735
Mi'ihen Highroad,"","","","","","","","","",1426871,1349248,"","",1292831,1300402,"",1302497,1288997,1304668,1294935,"",1322675,1300060,1275922
Old AF Road,"","","","","","","","","",813406,793326,"","",802525,775937,"",792793,890246,796016,808166,"",801218,804969,829142
Shroom Rock Road,"","","","","","","","","",1293055,993249,"","",833016,727780,"",947515,812656,714520,760505,"",884379,794527,797785
This Will Be Fine,"","","","","","","","","",570489,474749,"","",463703,1025136,"",449704,467407,464275,536580,"",471436,418532,450494
Djose Highroad,"","","","","","","","","",859098,771622,"","",774216,764141,"","",753450,758498,754517,"",749665,756013,749488
Ride ze Shoopuff,"","","","","","","","","",1042843,970360,"","",918433,946200,"","",944960,893592,899243,"",923189,911063,869671
Wild Rikku Appeared!,"","","","","","","","","",553278,505071,"","",521909,546373,"","",519596,496923,482703,"",522090,472632,500000
Guadosalam,"","","","","","","","","",1970877,1665503,"","",1663089,1633449,"","","",1620605,1565562,"",1553015,1556678,1545624
Thunder Plains,"","","","","","","","","",1011214,877434,"","",819349,952076,"","","",893855,845136,"",851217,845904,830108
Spherimorph,"","","","","","","","","",628904,724275,"","",596388,573742,"","","",625548,635445,"","",641973,572159
Crawler,"","","","","","","","","",680614,667712,"","",618820,630442,"","","",645593,624335,"","",602510,672607
Mtbanger's Existential Crisis,"","","","","","","","","",896904,922997,"","",859375,831436,"","","","",758750,"","",1719252,678937
Windigo,"","","","","","","","","",642282,600482,"","",781982,516817,"","","","",533215,"","","",519563
Tidus' Existential Crisis #1,"","","","","","","","","",1604191,1640992,"","",1394132,1426096,"","","","",1428131,"","","",1412906
Evrae,"","","","","","","","","",1284027,1057925,"","",992379,1000408,"","","","",985713,"","","",952080
Bevelle Guards,"","","","","","","","","",400390,305981,"","",310105,298005,"","","","",356612,"","","",237313
Bevelle Trial,"","","","","","","","","",1097406,813520,"","",858255,792775,"","","","",904258,"","","",851400
Isaaru Pokémon Battle,"","","","","","","","","","",1460305,"","",954697,941762,"","","","",946874,"","","",913201
Seymour 2: Electric Boogaloo,"","","","","","","","","","",725993,"","",667781,636242,"","","","",621297,"","","",668899
Bevis & Butthead,"","","","","","","","","","",1525868,"","",1582122,1521334,"","","","",1507059,"","","",1517050
Seymour Shot mk.3,"","","","","","","","","","",940023,"","",1032847,819512,"","","","",808433,"","","",804465
Tidus' Existential Crisis #2,"","","","","","","","","","",966485,"","",948975,898202,"","","","",925509,"","","",898426
Hope You Like Tentacles,"","","","","","","","","","",3410792,"","",3230776,2537431,"","","","",2462240,"","","",2360013
Sin Has An Itchy Back,"","","","","","","","","","",1392826,"","",1445123,1319402,"","","","",1363626,"","","",1309333
White Whale Holy Grail,"","","","","","","","","","",395489,"","",407826,388345,"","","","",394138,"","","",376960
"""Seymour""-you Later!","","","","","","","","","","",422490,"","",355805,327904,"","","","",318469,"","","",330651
Rah Rah Music,"","","","","","","","","","",1739638,"","",1190660,863906,"","","","",854517,"","","",759365
My Hubris Is Beyond Words,"","","","","","","","","","",699095,"","",687982,682308,"","","","",684589,"","","",690219
