Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Shibuya GG,74353,77824,74556,73864,89784,75734,77344,80330,"",78336,92723,75700,81653,78812,73422,73998,78167,100501,81794,72431,81675
Love Trap,132425,152969,133171,135373,"",145473,139727,164833,"",165368,132879,135282,135174,133442,129777,129527,129140,141704,128701,130233,128991
Shibuya Jet Graffiti,244994,"","","","",211373,"","","",263462,259783,226374,237704,"",305375,"",229906,218415,"",218857,212866
Shibuya Jet Crush,105077,"","","","",100278,"","","",102568,100953,98720,99293,"",100175,"",96158,96160,"",97809,99810
Monster of Kogane,79974,"","","","",80218,"","","",76645,85375,76254,83386,"",79199,"",75344,84687,"",74760,74062
No. 540,96527,"","","","",91579,"","","",100988,94784,99430,93328,"",95504,"",94256,125230,"",94854,91924
Kogane Jet Graffiti,228201,"","","","",279713,"","","",320033,243544,269684,273374,"",241868,"",239502,227624,"",224375,256916
Kogane Jet Crush,91756,"","","","",189758,"","","",339840,140406,"",110457,"",406096,"","",202169,"",189329,152172
Kogane Circus,87711,"","","","",111367,"","","",67374,95388,"",78493,"",120199,"","",91969,"",83382,97861
Benten Jet Graffiti,218799,"","","","",252692,"","","",229781,231078,"",206453,"",200966,"","",215563,"",204662,199282
Benten Jet Crush,95487,"","","","",90587,"","","",94091,120326,"",92673,"",117377,"","",94095,"",163588,84182
Benten Boogie,96300,"","","","",98921,"","","",96835,102052,"",107138,"",96173,"","",100128,"",95110,114281
Graffiti High,136696,"","","","",131280,"","","",150491,140421,"",135691,"",124747,"","",136904,"",131302,129749
Noise Reduction,69968,"","","","",69424,"","","",66578,65842,"",65622,"",82814,"","",71494,"",71725,68629
Love Attack,103626,"","","","",55551,"","","",58984,58914,"",72624,"",58747,"","",66174,"",55893,118062
& Cube,49590,"","","","",97273,"","","",50149,50275,"",49722,"",49892,"","",60074,"",49627,59860
Combo,112109,"","","","",113580,"","","",112416,115871,"",108686,"",107495,"","",109221,"",106833,106320
Bantam Street Jet Graffiti,145622,"","","","",214120,"","","",183199,137185,"",131296,"",126783,"","",134374,"",129537,125094
Bantam Street Jet Crush,70826,"","","","",66479,"","","",73015,95903,"",68746,"",74719,"","",89124,"",66953,70664
Tag or Die,166850,"","","","",132990,"","","",136997,137631,"",132922,"",139528,"","",148967,"",136620,141208
Grind Square Jet Graffiti,131700,"","","","",128801,"","","",183766,108573,"",139965,"","","","",154405,"",99287,121706
Grind Square Jet Crush,65915,"","","","",45743,"","","",45720,63745,"",46765,"","","","",86675,"",99406,44832
Rock 'n Roll Grind,151283,"","","","",169081,"","","",99127,96800,"",132191,"","","","",99274,"",119309,98746
Explosion,190438,"","","","",185464,"","","",213464,205026,"",189526,"","","","",184327,"",187499,190591
Fight or Flight,200578,"","","","",218986,"","","",217376,191910,"",256849,"","","","",208926,"",206965,210654
Benten Burning,208946,"","","","",181595,"","","",201589,191854,"",239022,"","","","",220334,"",180956,206124
Behind The Mask,74337,"","","","",70322,"","","",75688,73045,"",76304,"","","","",74334,"",70720,75171
Final Groove,150545,"","","","",134547,"","","",142048,162812,"",199449,"","","","",139500,"",137822,133671
