Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Intro,308843,"",327301,303077
Gagazet,810671,"","",698033
Calm Lands,291820,"","",243501
Zanarkand,805296,"","",735111
Besaid,411659,"","",386788
Chapter 1 Complete,290573,"","",303389
Gagazet Uniform,761793,"","",630025
Djose Uniform,332691,"","",294852
Bikanel Uniform,176346,"","",181495
Guadosalam Ormi,332193,"","",344364
Guadosalam Logos,146758,"","",152341
Guadosalam Leblanc,160496,"","",153030
Chapter 2 Complete,970212,"","",1288802
Dark Valefor,473885,"","",233374
Dark Ifrit,522152,"","",511099
Dark Ixion,307149,"","",184277
Chapter 3 Complete,399780,"","",464426
Moonflow,547498,"","",553827
Thunder Plains,449195,"","",403787
Chapter 4 Complete,269781,"","",262493
Dark Shiva,189446,"","",172894
Dark Sisters,560490,"","",96991
Dark Anima,110810,"","",118118
Vegnagun Tail,1052490,"","",1022862
Vegnagun Leg,127903,"","",135150
Vegnagun Core,145041,"","",200533
Vegnagun Head,225789,"","",180518
Shuyin,217251,"","",177022
