Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Bullet Promenade,214058,590716,97713,"",417505,85310,63237,116404,"","","",160397,66300,78962,"",107210,"","",66647,129493,"","","",90024,"","",117777,"","",150236,"","",132293,91062,67329,"",105322,87515,"","","",95069,"","","",110820,"","","","",62769,"","","",69973,105660,"",71121,69460,63297
Super Koopa Hills,"",792182,169427,"",334646,143883,378557,50071,"","","",103785,118868,"","",139611,"","",160251,"","","","",120905,"","",183633,"","",119737,"","",110650,131578,189472,"",195395,98989,"","","",94560,"","","",77408,"","","","",60943,"","","",114583,"","","",86182,65307
Cloon Cavern,"",862876,421471,"",355356,250344,358835,111956,"","","","",482779,"","",198908,"","",138258,"","","","","","","","","","",462482,"","",270699,449802,503085,"","",370395,"","","",160630,"","","",439352,"","","","",180604,"","","",185950,"","","",124140,175427
Toxic Passage,"",273137,171314,"",295509,243515,143130,158550,"","","","",60640,"","",83788,"","",133060,"","","","","","","","","","",52745,"","",72312,76577,81954,"","",125840,"","","",123818,"","","",70541,"","","","","","","","",116878,"","","",134690,90575
Shiverthorn Hollow,"",978695,581460,"",1310718,82390,182835,213415,"","","","",735492,"","",154427,"","",304421,"","","","","","","","","","",77342,"","",136927,257236,162876,"","",253864,"","","",123372,"","","",383195,"","","","","","","","",301108,"","","",380645,161800
Delphino Shores,"",453253,654278,"",1400048,221400,313086,111816,"","","","",83083,"","",663613,"","",145968,"","","","","","","","","","",219142,"","",376252,157762,239015,"","",115013,"","","",134102,"","","",140852,"","","","","","","","",189506,"","","",146983,87234
Labrys Abyss,"",385300,1119871,"",451026,358719,623004,302611,"","","","",310660,"","",183857,"","",183561,"","","","","","","","","","",123422,"","",248808,111834,231680,"","",285159,"","","",235274,"","","",132464,"","","","","","","","",119807,"","","",143236,321685
Watcher's Keep,"",1502200,594919,"",246971,794599,552420,235676,"","","","",204700,"","",217686,"","",709317,"","","","","","","","","","",217675,"","",768143,99348,178888,"","",165630,"","","",107447,"","","",207582,"","","","","","","","",472741,"","","",211957,269222
Gridiron Ridge,"",683646,200410,"",1397681,256791,216436,742511,"","","","",195877,"","",122427,"","",182988,"","","","","","","","","","",221292,"","",583492,421112,151179,"","",441065,"","","",110925,"","","",190247,"","","","","","","","",243271,"","","",210709,148796
Bridge of Moths,"",1142498,1119376,"",743933,694492,109896,308937,"","","","",520368,"","",563859,"","",137481,"","","","","","","","","","",599600,"","",381231,939177,472373,"","",773957,"","","",155702,"","","",78182,"","","","","","","","",92744,"","","",186030,83103
