Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms)
Battle Against Time,92843,"","",72686,71728,84420,85482,75827,81127,81955,"","",72436,"",66762,69608,66616,"",68105,65601,74104,67071,66275,"","","","",75436,79813,72666,70502,69019,66854,73707,67042,73824,66905,67993,"","",88233,98570,73401,62545,"",77697,75713,78201,75619,69209,65393,"",72826,74416,63495,"",65739,62884,88338,67418,"",66882,"",73979,60696,69656,"",74433,"",64601,69801,74993,59921,"",58945,64857,56441,61360,57969,62557,"",64968,59316,61299,"","",62970,52425,57385,61301,"","",58617,"",53857,53856,54001,53088,61880,"",61137,"","","",55561,"",52281,51701,"",60386,57422,54387,"","",52201,"",57169,"","",53493,56901,59394,65623,57577,54036,52982,59095,60055,55049,52931,57691,57609,53255,"","","",52493,56064,"","",55020,55695,"",56151,54520,"","",56151,52279,54155,51019,55111,"",56683,"","",51601
Reset,"","","","","","","","",,"","","","","","","","","","","","","",217017,"","","","","","","",211148,"","","",219835,"","","","","","","","","","","","",206707,"","",251334,"","",196242,"","","","","","","","","","","","","",196074,"","",192965,200786,192857,"","","","","","","","","",196801,185511,"","",197041,190370,"","","","","","","","","","","","","","","","","","","",190317,"","",184546,"","","",174921,"","","","","","","","",182330,"","","","","","",194884,"","","","","","","","","","","","","","","","","","","","","","","","","",176002
Dr. M Dogfight,"","","","","","","","",444633,"","","","","","","","","","","","","",53752,"","","","","","","",48315,"","","",47515,"","","","","","","","","","","","",43254,"","",43748,"","",43481,"","","","","","","","","","","","","",42825,"","",44749,43152,43857,"","","","","","","","","",45175,43361,"","",43472,42832,"","","","","","","","","","","","","","","","","","","",43451,"","",43648,"","","",43430,"","","","","","","","",43392,"","","","","","",42159,"","","","","","","","","","","","","","","","","","","","","","","","","",42593
Road Rage,"","","","","","","","",,"","","","","","","","","","","","","",280070,"","","","","","","","","","","",156000,"","","","","","","","","","","","",114866,"","",145280,"","",103025,"","","","","","","","","","","","","",111593,"","","","",114722,"","","","","","","","","",84952,88961,"","",113194,130250,"","","","","","","","","","","","","","","","","","","",119383,"","","","","","",110644,"","","","","","","","",124617,"","","","","","",117321,"","","","","","","","","","","","","","","","","","","","","","","","","",110425
Beauty versus the Beast,"","","","","","","","",174747,"","","","","","","","","","","","","",83575,"","","","","","","","","","","",84699,"","","","","","","","","","","","",86488,"","",82898,"","",72305,"","","","","","","","","","","","","",72423,"","","","",75001,"","","","","","","","","",77953,73615,"","",72072,74604,"","","","","","","","","","","","","","","","","","","",67256,"","","","","","",70587,"","","","","","","","",70321,"","","","","","",68471,"","","","","","","","","","","","","","","","","","","","","","","","","",72636
Patch Grab,"","","","","","","","","","","","","","","","","","","","","","",94747,"","","","","","","","","","","",92709,"","","","","","","","","","","","",38975,"","",41025,"","",52480,"","","","","","","","","","","","","",41651,"","","","",40512,"","","","","","","","","","",38978,"","",40689,"","","","","","","","","","","","","","","","","","","","",86886,"","","","","","",81910,"","","","","","","","",42112,"","","","","","",39018,"","","","","","","","","","","","","","","","","","","","","","","","","",38176
Stealth Challenge,"","","","","","","","","","","","","","","","","","","","","","",23718,"","","","","","","","","","","",26540,"","","","","","","","","","","","",26762,"","",47248,"","",30120,"","","","","","","","","","","","","",24479,"","","","",38337,"","","","","","","","","","",22296,"","",23776,"","","","","","","","","","","","","","","","","","","","",33849,"","","","","","",26529,"","","","","","","","",29217,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",22388
Boat Bash,"","","","","","","","","","","","","","","","","","","","","","",50710,"","","","","","","","","","","",42164,"","","","","","","","","","","","",39456,"","",48817,"","",43449,"","","","","","","","","","","","","",38033,"","","","",39016,"","","","","","","","","","",39376,"","",39536,"","","","","","","","","","","","","","","","","","","","",40251,"","","","","","",41472,"","","","","","","","",40871,"","","","","","",75233,"","","","","","","","","","","","","","","","","","","","","","","","","",35570
Last Ship Sailing,"","","","","","","","","","","","","","","","","","","","","","",398387,"","","","","","","","","","","",263262,"","","","","","","","","","","","",390756,"","",546117,"","",269571,"","","","","","","","","","","","","","","","","","",283931,"","","","","","","","","","",256963,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222379,"","","","","","",331372,"","","","","","","","","","","","","","","","","","","","","","","","","",271523
Pirate Treasure Hunt,"","","","","","","","","","","","","","","","","","","","","","",66032,"","","","","","","","","","","",144276,"","","","","","","","","","","","",152555,"","",90785,"","",73153,"","","","","","","","","","","","","","","","","","",61992,"","","","","","","","","","",60545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53249,"","","","","","",59936,"","","","","","","","","","","","","","","","","","","","","","","","","",55520
