Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Restorers Lab,303681,306345,303459,302806,304433,301132,300161,302602,"",301785,306044,"","",230275,227572
Metal Plates,95088,97152,89533,88456,88411,88168,86888,87368,"",87367,80207,"","","",80510
Perfume Projector,72431,72072,71914,70022,74119,70271,70175,68990,"",69991,68231,"","","",70394
Rabbit Hole,175315,173496,171791,173404,172862,169721,170060,170396,"",169686,172153,"","","",171610
Morris Dancer,"","",128683,125045,129549,125113,130384,125467,"",121721,124161,"","","",124305
Workshop,"","",46157,47195,47355,50912,45092,47260,"",45461,46615,"","","",43109
Blacksmith,"","",90194,89831,94037,90478,94316,93267,"",90579,94066,"","","",90698
Crows Nest,"","",100841,104208,95780,97082,97024,98186,"",93532,96977,"","","",103759
Birthday,155304,150238,99274,99931,97783,99896,103674,98698,"",98616,56461,"","","",57263
To Brimclif,"","",67265,82587,89126,30394,34425,35988,"",35055,35267,"","","",34482
Lift,70832,69793,56514,66067,59841,56054,58242,54770,"",57605,50588,"","","",49263
Pipes,134842,119683,114126,108440,111182,108731,107108,104429,"",105674,116550,"","","",89154
Vigil,102426,90495,95019,67067,70202,62969,63116,62666,"",63965,61781,"","","",63698
Fragments,156390,149241,144466,120345,154100,121209,119210,116283,"",128251,118095,"","","",128030
Canary,108089,105999,75751,75182,71603,93037,117292,76281,"",92148,132518,"","","",65156
To Industrial,53772,56099,47711,48867,47311,27307,27180,26574,"",26606,28303,"","","",28746
Mill Management,155827,128388,139079,128848,128461,130881,137966,135544,"",130681,128850,"","","",133740
Arsenic House,176904,131699,130799,136126,106539,108673,108365,104067,"",100871,102878,"","","",95624
Artifact,"","","","",102596,102989,103368,101957,"",99828,101416,"","","",101031
Miners Dry,"","","","",101932,90557,89820,88261,"",82102,87136,"","","",87119
Ore Tramming,"","","","",67551,60760,57767,51095,"",50290,49383,"","","",63686
Victory Shaft,97419,103973,96150,101818,77925,78618,75391,87017,"",77176,77086,"","","",76543
Police Report,92079,95382,88088,91057,90136,89943,91511,89752,"",88489,22904,"","","",22344
Devlin Mine 2,310249,309944,296179,296159,299575,297204,295259,297257,"",296282,298778,"","","",298796
Cinema,"","",77334,77847,90928,84933,70573,70259,"",71593,71963,"","","",72277
Export,"","","","","","",82340,102344,"",91393,99241,"","","",85918
Cider House,"","","","","","","","","",140610,145487,"","","",146926
School,97285,86045,110085,89263,88824,80700,88174,110229,"",85054,96831,"","","",82983
Church,79703,72902,79059,75853,81186,"","","","",86724,89157,"","","",204107
House,184209,182263,216762,155834,115410,"","","","",84833,10095,"","","",11766
End Game,525698,526556,734610,527150,524863,"","","","",525221,526334,"","","",524065
