Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
bob(1),111973,"","","","","","","",118087,130574
wf(9),589335,"","","","","","","",501706,502858
wing(11),"","","","","","","","",94743
key(12),"","","","","","","","",166733
ccm(19),"","","","","","","","",542211
bob(25),"","","","","","","","",776679
hmc(35),"","","","","","","","",1115562
vanish(36),"","","","","","","","",123536
jrb(44),"","","","","","","","",782565
bbh(51),"","","","","","","","",688980
ddd(59),"","","","","","","","",1024142
ssl(67),"","","","","","","","",765753
lll(74),"","","","","","","","",406643
wdw(81),"","","","","","","","",562152
sl(88),"","","","","","","","",584095
ttm(96),"","","","","","","","",767299
