Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Yoshi Circuit,"",112301,112104,"","",109511,"","",112830,111158,"","","","","","",114034,111095,"",108418,108872,110639,109021,"","","","","","","",110158,109883,109683,"","","","",109503,"","","","",108229,"",108229,"","",107827,107978,"","","","",106260,"",108957
Excitebike Arena,"",109194,110946,"","",109499,"","","",110375,"","","","","","",111269,113126,"",111236,109832,"",107317,"","","","","","","",110165,108948,109332,"","","","",109824,"","","","",108398,"",106923,"","",106331,106862,"","","","",108319,"",106765
Dragon Driftway,"",124220,118165,"","","","","","",114117,"","","","","","","",114567,"",114285,113075,"",115932,"","","","","","","",112888,114688,"","","","","",112418,"","","","",112701,"",112655,"","",112315,113145,"","","","",111560,"",112235
Mute City,"",116616,114783,"","","","","","",117830,"","","","","","","",116813,"",115103,116742,"",115584,"","","","","","","",113932,115713,"","","","","",115318,"","","","",114518,"",112328,"","",112823,"","","","","",112915,"",112244
Wario's Gold Mine,"",120575,118276,"","","","","","",118063,"","","","","","","",118279,"",118447,119474,"",118500,"","","","","","","",118661,120054,"","","","","",116927,"","","","",117216,"",117421,"","",117433,"","","","","",115990,"",116204
Rainbow Road,"",100767,98638,"","","","","","",100510,"","","","","","","",94998,"",93765,94173,"",93468,"","","","","","","",95986,95646,"","","","","",95138,"","","","",94076,"",93954,"","","","","","","","","","",94593
Ice Ice Outpost,"",110220,111405,"","","","","","",111185,"","","","","","","",114001,"",110788,113701,"",109575,"","","","","","","",109968,"","","","","","",109652,"","","","",113174,"",109964,"","","","","","","","","","",108714
Hyrule Circuit,"",118961,117770,"","","","","","",117221,"","","","","","","",119145,"",120768,,"",116967,"","","","","","","",117383,"","","","","","",116099,"","","","",117621,"",118015,"","","","","","","","","","",117329
Baby Park,"",76894,75474,"","","","","","",75909,"","","","","","","",75098,"",76079,192332,"",75707,"","","","","","","",75067,"","","","","","",75770,"","","","",74663,"",76416,"","","","","","","","","","",75024
Cheese Land,"",119518,122637,"","","","","","",121429,"","","","","","","","","",119776,120120,"",120124,"","","","","","","",120633,"","","","","","",116700,"","","","",119825,"",118083,"","","","","","","","","","",118751
Wild Woods,"",114031,108898,"","","","","","",111589,"","","","","","","","","",113068,112545,"",115343,"","","","","","","",117564,"","","","","","",111026,"","","","",114245,"",109035,"","","","","","","","","","",111013
Animal Crossing,"",104724,104419,"","","","","","",104913,"","","","","","","","","",105313,105982,"",105300,"","","","","","","",104812,"","","","","","",105257,"","","","",104322,"",105383,"","","","","","","","","","",104465
Neo Bowser City,"",117755,117489,"","","","","","",117191,"","","","","","","","","",117629,117576,"",118080,"","","","","","","",117991,"","","","","","",116866,"","","","",116520,"",117249,"","","","","","","","","","",117035
Ribbon Road,"",123342,117816,"","","","","","",117975,"","","","","","","","","",,123785,"","","","","","","","","",120685,"","","","","","",117535,"","","","",116827,"",118128,"","","","","","","","","","",116817
Super Bell Subway,"",109048,110077,"","","","","","",110937,"","","","","","","","","",241790,107717,"","","","","","","","","",109491,"","","","","","",107288,"","","","",110947,"",106799,"","","","","","","","","","",108733
Big Blue,"",93410,95460,"","","","","","",98546,"","","","","","","","","",96066,91475,"","","","","","","","","",98096,"","","","","","",96081,"","","","",90812,"",92101,"","","","","","","","","","",91253
