Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Kitchen,63683,"",62867
Kitchen Boss,65358,"",44463
Sewers,53050,"",57084
Sewers Boss,34640,"",46959
The Harbor,56272,"",57207
The Harbor Boss,59865,"",37936
Warehouse,52035,"",49310
Ghost House,62856,"",61219
Ghost House Boss,67378,"",44695
Clock Tower,80573,"",80948
Clock Tower - Boss,41699,"",41795
Western World,149811,"",76441
Western World - Boss,34527,"",34494
Future World,62174,"",62298
Future World - Boss,69183,"",69074
Control,,"",103387
Robo Fat Cat,275528,"",171242
