Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Intro,464690,,,,,,,,,,"",,,,,,,,,,,"",,,,,"",,,,,,,,,"",,"","",,,,,,,"","","",464778,462992,464550,465017,466275,464024,462262,463093,463355,464477,464717
Mist Dragon,143069,644685,645812,636084,623804,617740,615371,618093,615645,622797,"",618285,625268,626984,605412,612946,604662,617316,615626,604109,614105,"",617172,611425,611366,609448,"",665496,607759,611630,614479,611322,610226,611409,613350,"",607033,"","",608364,605360,618023,621464,614158,617774,"","","",148848,147432,150804,139069,152570,"",143982,"","",144491,145459
Officer+Soldiers,280441,,,,"","",,,,,"",,"","",,,,,,,,"",,,,,"",,,,"",,,,"","","","","",,,"","",,,"","","",283602,285090,281754,271702,286128,"",279114,"","","",279567
Octomammoth,491482,841887,829459,808942,"","",833704,814905,816229,785594,"",822890,"","",811279,787724,801086,817970,791363,778582,796725,"",774785,784683,812079,788461,"",913407,771923,764953,"",830804,804111,765162,"","","","","",777355,761363,"","",785987,784916,"","","",494541,507092,543135,508310,498777,"",496192,"","","",493483
Antlion,340624,347558,365952,"","","",333379,331641,326856,352873,"",326029,"","",333207,339794,321527,345916,342149,337973,318904,"",365650,314431,333805,338222,"",317955,330437,348834,"","",342273,324517,"","","","","",355808,339834,"","",341424,329283,"","","",336765,343898,329309,329446,331150,"",342673,"","","",325754
WaterHag,243441,,,,"","",,,,,"",,"","",,,,,,,,"",,,,,"",,,,"","",,,"","","","","",,,"","",,,"","","",262886,229884,"",244118,234429,"",226478,"","","",230865
MomBomb,275706,547790,556422,531481,"","",532452,515443,550900,498695,"",534558,"","",533766,527020,521436,508637,506929,525331,530722,"",514690,526940,536654,512259,"",522936,519147,533018,"","",512692,508496,"","","","","",527876,523133,"","",507669,515581,"","","",293679,262739,"",269391,269057,"",268796,"","","",267810
Fabul,421612,412999,445081,"","","",493635,421349,"",443648,"","","","",405801,404761,447395,456132,"",417311,414025,"",396353,419107,434396,417273,"",410631,433208,396739,"","",423523,411764,"","","","","",392283,388241,"","","",405247,"","","",410149,391105,"",421231,423307,"",393641,"","","",411067
A 3-Hour Tour,534269,,,,"","",,,"",,"","","","","","","",,"",538701,510112,"",518221,523633,499507,,"",515168,521231,493919,"","",489770,538479,"","","","","",536470,477494,"","","",504768,"","","",504124,515183,"",484248,516183,"",533381,"","","",512636
Milon,242055,,,,,"",,,"",,"","","","","","","",,"","","","","",,"",,"",,,,"","","","","","","","","","","","","","",,"","","","",229701,"",455151,284423,"",372236,"","","",250177
Milon+Z,166948,332790,1053790,990283,952010,"",908203,983926,"",950113,"","","","","","","",867059,"","","","","",469355,"",1032925,"",504443,409003,497425,"","","","","","","","","","","","","","",456852,"","","","","","",74613,"","",79684,"","","",67219
Paladin,135204,125548,126681,"","","",123616,128342,"",122284,"","","","","","","",129143,"","","","","",124843,"",130749,"",119049,117910,128845,"","","","","","","","","","","","","","",131165,"","","","","","",125122,"","",117871,"","","",127513
