Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Enter Helm Lobby,"","","","","","","","","",260620,"",283165,"",169300,373510,"","","",366138,"",236327,"","","","",256135
Enter Helm,"","","","","","","","","",130538,"",40594,"",27030,30053,"","","",39348,"",39852,"","","","",108408
Key 8,"","","","","","","","","",503628,"",219011,"",600832,"","","","",175812,"",173551,"","","","",151611
ISG,"","","","","","","","","",31724,"",39704,"",31554,"","","","",36472,"",30779,"","","","",30508
Enter Factory,"","","","","","","","","","","","","","","","","","","","",354396,"","","","",359695
Key 3,"","","","","","","","","","","","","","","","","","","","","","","","","",491703
Start K. Rool,"","","","","","","","","","","","","","","","","","","","","","","","","",124632
DK Phase,"","","","","","","","","","","","","","","","","","","","","","","","","",146515
Diddy Phase,"","","","","","","","","","","","","","","","","","","","","","","","","",100869
Lasagna Phase,"","","","","","","","","","","","","","","","","","","","","","","","","",0
Tiny Phase,"","","","","","","","","","","","","","","","","","","","","","","","","",430266
Chunky Phase (End),"","","","","","","","","","","","","","","","","","","","","","","","","",123455
