Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
W 1-1,848,5644,"","","","",706,"","","","","","",1099,1081,"",1162,598,"",673,49399,57687,"",57844,45652,"",45294,"",40798,63193,53362,51361
W 1-2,626,1738,"","","","",707,"","","","","","",691,2461,"",1617,1113,"",2956,71262,66253,"",68559,66195,"",74821,"","","","",63833
W 1-Secret Lvl,"",1422,"","","","","","","","","","","","","","","","","","",94048,96041,"",96947,"","",71886,"","","","",93680
W 5-1,"","","","","","","","","","","","","","","","","","","","",112902,110445,"",107423,"","",108280,"","","","",109913
W 5-3,"","","","","","","","","","","","","","","","","","","","","",99014,"",95031,"","",41185,"","","","",211725
W 5-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118551
W 5-GH Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243247
W 5-Secret Lvl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109300
W 7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126868
W 7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65331
W 7-T,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158743
W 7-GH Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145977
W 7-C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157672
W 7-A,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303494
W 8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151826
W 8-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86848
W 8-Peachs' Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99501
W 8-Final Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94151
Bowser 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85377
Final Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131292
