Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
1-1,"","","","","","","","","","","","","","","",126420
1-2,"","","","","","","","","","","","","","","",164865
1-X,"","","","","","","","","","","","","","","",168110
2-1,"","","","","","","","","","","","","","","",134992
2-2,"","","","","","","","","","","","","","","",125841
2-3,"","","","","","","","","","","","","","","",124491
2-4,"","","","","","","","","","","","","","","",25028
2-X,"","","","","","","","","","","","","","","",241184
2-B1,"","","","","","","","","","","","","","","",115798
2-3N,"","","","","","","","","","","","","","","",180252
2-4N,"","","","","","","","","","","","","","","",15341
2-2N,"","","","","","","","","","","","","","","",146030
2-1N,"","","","","","","","","","","","","","","",117432
3-1,"","","","","","","","","","","","","","","",141511
3-2,"","","","","","","","","","","","","","","",142405
3-3,"","","","","","","","","","","","","","","",218778
3-X,"","","","","","","","","","","","","","","",210816
3-3N,"","","","","","","","","","","","","","","",280398
3-2N,"","","","","","","","","","","","","","","",136923
3-1N,"","","","","","","","","","","","","","","",
1-2N,"","","","","","","","","","","","","","","",496370
1-1N,"","","","","","","","","","","","","","","",122747
4-1,"","","","","","","","","","","","","","","",132413
4-2,"","","","","","","","","","","","","","","",168168
4-3,"","","","","","","","","","","","","","","",199344
4-4,"","","","","","","","","","","","","","","",236962
4-3N,"","","","","","","","","","","","","","","",201279
4-2N,"","","","","","","","","","","","","","","",197641
4-1N,"","","","","","","","","","","","","","","",236425
1-XN,"","","","","","","","","","","","","","","",248067
X-0,"","","","","","","","","","","","","","","",292772
X-1,"","","","","","","","","","","","","","","",179262
MD-1,"","","","","","","","","","","","","","","",207642
MD-2,"","","","","","","","","","","","","","","",170384
MD-3,"","","","","","","","","","","","","","","",391280
