Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
Twilight 1,"","",3168,"","",5121,2334,"",2237,"",2292,2264,"","",2172,"","","","",2190,"","",2012,"","","",2688,"","",2029,2069,"","",2007,"",1937,"","",2138,2169,2073,2064,2104,1969,1968,"",2001,2216,2784,2016,2271,2007,"",2057,"",2064,"","",2033,2001,"","","","","",2096,2000,2552,2063,"","","",1992,2081,2000,"",1999,1962,"",1968,"",1991,1944,2024,"",1941,"",1959,"","",2499,"",2000,"","",2536,"",2200,1993,1948,"",2107,2194,2161,"",1992,1988,"","","",1857,1920,1937,"",1963,2024,2544,"",1974,"",1977,"","",1979,"","","",2032,"","","","",1952,"","",1961,2115,2145,"",1985,"","",1987,2039,"","",1992,2033,1993,2560,2060,"",2616,2089,"",2040,1993,2032,1993,1967,1989,"",1974,1909,2009
Twilight 2,"","",6295,"","","",6242,"",6330,"","",6312,"","",6156,"","","","",6272,"","","","","","","","","",6146,6346,"","",6056,"",6159,"","",6340,6113,"",6080,6163,"",6071,"",6079,6118,6056,"","",6112,"",6050,"","","","","",6223,"","","","","",6215,"","",6160,"","","",6144,6231,"","","","","","","","",6144,"","","","",6135,"","","","",6311,"","",6255,"","",6087,"","",6149,6268,6023,"","","","","","",6073,6000,6089,"",6060,"","","",6184,"",6151,"","","","","","",6176,"","","","","","","",6047,6300,6031,"","","","",6218,6127,"","","",6071,6230,6031,"","",6248,6173,"","","","","","","","","","",6310
Twilight 3,"","",10753,"","","",7822,"","","","",7265,"","",7231,"","","","","","","","","","","","","","",7929,7311,"","","","",7088,"","",7635,"","","","","",7385,"",7503,7292,7241,"","",7279,"","","","","","","",7592,"","","","","",7393,"","",7201,"","","","",9672,"","","","","","","","",7320,"","","","",7145,"","","","","","","",0,"","","","","",7568,7328,7256,"","","","","","",7135,"",7197,"",8055,"","","",7374,"",7544,"","","","","","",7280,"","","","","","","",7193,7232,7298,"","","","",7387,7362,"","","","","","","","","",7232,"","","","","","","","","","",7480
Twilight 4,"","",6575,"","","",6503,"","","","",9934,"","",6280,"","","","","","","","","","","","","","",6439,6656,"","","","",6543,"","",6344,"","","","","",6447,"",10728,"",6447,"","","","","","","","","","",6575,"","","","","","","","",6599,"","","","","","","","","","","","","","","","","","",6551,"","","","","","","",13832,"","","","","",6274,6407,6424,"","","","","","","","",6281,"",6320,"","","",6384,"",6368,"","","","","","","","","","","","","","",0,"",6309,"","","","",6445,6486,"","","","","","","","","",6503,"","","","","","","","","","",6497
Twilight 5,"","",11927,"","","",19008,"","","","",11440,"","",12792,"","","","","","","","","","","","","","",13176,12825,"","","","",10128,"","",9710,"","","","","",12611,"",0,"","","","","","","","","","","","",15599,"","","","","","","","",11216,"","","","","","","","","","","","","","","","","","",9847,"","","","","","","",11248,"","","","","",14301,9716,"","","","","","","","","",0,"",11039,"","","","","",10759,"","","","","","","","","","","","","","",17959,"","","","","","","",9760,"","","","","","","","","",9734,"","","","","","","","","","",10738
Twilight 6,"","",8304,"","","",11287,"","","","",7528,"","",7535,"","","","","","","","","","","","","","",11471,"","","","","",7672,"","",8098,"","","","","","","",18807,"","","","","","","","","","","","","","","","","","","","","",10551,"","","","","","","","","","","","","","","","","","",7440,"","","","","","","",14567,"","","","","",7960,12664,"","","","","","","","","",26686,"","","","","","","",0,"","","","","","","","","","","","","","",7751,"","","","","","","",8063,"","","","","","","","","",16729,"","","","","","","","","","",8351
Twilight 7,"","",7306,"","","","","","","","",7167,"","",7276,"","","","","","","","","","","","","","","","","","","","",7047,"","",7030,"","","","","","","",6872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6807,"","","","","","","",7423,"","","","","",7208,6475,"","","","","","","","","","","","","","","","","",18696,"","","","","","","","","","","","","","",6584,"","","","","","","",7023,"","","","","","","","","","","","","","","","","","","","",6822
Twilight 8,"","",15037,"","","","","","","","",9057,"","",8756,"","","","","","","","","","","","","","","","","","","","",8409,"","",8266,"","","","","","","",9024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8490,"","","","","","","",8865,"","","","","",8031,8992,"","","","","","","","","","","","","","","","","",9256,"","","","","","","","","","","","","","",7887,"","","","","","","",7800,"","","","","","","","","","","","","","","","","","","","",10464
Twilight 9,"","",12040,"","","","","","","","",20623,"","",9145,"","","","","","","","","","","","","","","","","","","","",8864,"","",9677,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9014,"","","","","","","",10144,"","","","","",9201,8881,"","","","","","","","","","","","","","","","","",9176,"","","","","","","","","","","","","","",9217,"","","","","","","",9132,"","","","","","","","","","","","","","","","","","","","",9222
Twilight 10,"","",43104,"","","","","","","","",27902,"","",12134,"","","","","","","","","","","","","","","","","","","","",15503,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10650,"","","","","","","",10559,"","","","","","",10951,"","","","","","","","","","","","","","","","","",10510,"","","","","","","","","","","","","","",11119,"","","","","","","",12812,"","","","","","","","","","","","","","","","","","","","",10602
Twilight 11,"","",10351,"","","","","","","","",8752,"","",17231,"","","","","","","","","","","","","","","","","","","","",10067,"","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8941,"","","","","","","",10157,"","","","","","",10016,"","","","","","","","","","","","","","","","","",8992,"","","","","","","","","","","","","","",8879,"","","","","","","",8815,"","","","","","","","","","","","","","","","","","","","",10054
Twilight 12,"","",7657,"","","","","","","","",7576,"","",9025,"","","","","","","","","","","","","","","","","","","","",7251,"","",34425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7656,"","","","","","","",6594,"","","","","","",7966,"","","","","","","","","","","","","","","","","",6648,"","","","","","","","","","","","","","",8553,"","","","","","","",7040,"","","","","","","","","","","","","","","","","","","","",7223
