Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
1,4576,4427,4588,"","","",4609,"",4620,4624,4570,4671,4574,"",4572,4614,4558,4634,4603,4586,"",4576,4644,4599,2624
2,2148,2135,"","","","",2096,"",2144,"",2108,"",2116,"",2159,2186,2153,2177,2088,2117,"",2183,2156,2170
3,6211,6002,"","","","",6049,"",6110,"",6058,"",6195,"",5881,5981,6039,6031,6001,6042,"","",6077,6047
4,7078,6830,"","","","",6934,"",6745,"",6812,"",7068,"",6844,6752,6991,6859,6768,6819,"","",6840,6790
5,"",3939,"","","","","","",3268,"",3286,"",3369,"",3387,"",3161,"","","","","",3287,3217
6,"",5868,"","","","","","",5874,"",5862,"",5770,"",5784,"",6069,"","","","","",5729,5903
7,"",4271,"","","","","","",4229,"",4258,"",4300,"",4332,"",4135,"","","","","",4270,4291
8,"",4152,"","","","","","",4173,"",4224,"",4181,"",4147,"",4139,"","","","","",4149,4170
9,"",6086,"","","","","","",6084,"",7014,"",6014,"",5987,"",6033,"","","","","",6414,5964
10,"",8403,"","","","","","",7460,"",8013,"",6197,"",7070,"",7966,"","","","","",8093,7621
11,"",4796,"","","","","","",4665,"",4609,"",5000,"",4666,"",4658,"","","","","",4734,4728
12,"",2485,"","","","","","",2502,"",2644,"",2548,"",2485,"",2955,"","","","","",2656,2492
13,"","","","","","","","","","","","",6867,"",5982,"",6641,"","","","","",6183,6157
14,"","","","","","","","","","","","",2015,"",2118,"",2252,"","","","","",2081,2012
15,"","","","","","","","","","","","",2192,"",4429,"",2167,"","","","","",2190,2233
16,"","","","","","","","","","","","",5813,"",5518,"",6052,"","","","","",5995,5672
17,"","","","","","","","","","","","",1314,"",1337,"",1307,"","","","","",1473,1405
18,"","","","","","","","","","","","",14548,"",14615,"",14376,"","","","","",14713,14366
19,"","","","","","","","","","","","","","",9667,"","","","","","","",9679,9678
20,"","","","","","","","","","","","","","",5754,"","","","","","","",5810,5711
21,"","","","","","","","","","","","","","",3708,"","","","","","","",4109,4032
22,"","","","","","","","","","","","","","",5997,"","","","","","","",6277,5734
23,"","","","","","","","","","","","","","",5170,"","","","","","","",5724,5126
24,"","","","","","","","","","","","","","",5522,"","","","","","","",5370,5318
25,"","","","","","","","","","","","","","",5729,"","","","","","","",5780,5879
26,"","","","","","","","","","","","","","",8850,"","","","","","","",8851,8815
27,"","","","","","","","","","","","","","",4029,"","","","","","","",4032,3967
28,"","","","","","","","","","","","","","",9474,"","","","","","","",9562,9524
29,"","","","","","","","","","","","","","",15913,"","","","","","","",15664,15794
30,"","","","","","","","","","","","","","",4821,"","","","","","","",4976,4889
31,"","","","","","","","","","","","","","","","","","","","","","",19453,7585
